BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D-H,,,,,,,
,,,,,,,
"IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA",,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,14,10,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,14,12,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,14,15,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,14,16,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,14,17,VIA VACCHERECCIA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,7,78,,VIA VACCHERECCIA
FABBRICATO,FI,BORGO SAN LORENZO,,51,121,,VIA GIOVANNI TRAVERSI
FABBRICATO,FI,CALENZANO,,69,135,1,VIA DI LE PRATA
FABBRICATO,FI,CALENZANO,,69,135,500,VIA DELLA PRATA
FABBRICATO,FI,CALENZANO,,69,135,501,VIA DELLA PRATA
FABBRICATO,FI,CALENZANO,,69,135,502,VIA DI LE PRATA
FABBRICATO,FI,CALENZANO,,69,135,503,VIA DI LE PRATA 
FABBRICATO,FI,FIESOLE,,17,262,,VIA DUPRE'
FABBRICATO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,514,VIA DI CASTELLO
FABBRICATO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,519,VIA DI CASTELLO
FABBRICATO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,526,VIA DI CASTELLO
FABBRICATO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,527,VIA DI CASTELLO
FABBRICATO,FI,FIRENZE,,11,100,4,VIA DELLA QUIETE
FABBRICATO,FI,FIRENZE,,11,100,5,VIA DELLA QUIETE
FABBRICATO,FI,FIRENZE,,11,100,6,VIA DELLA QUIETE
FABBRICATO,FI,FIRENZE,,11,100,7,VIA PIETRO DAZZI
FABBRICATO,FI,FIRENZE,,11,551,,VIA DI BOLDRONE
FABBRICATO,FI,FIRENZE,,11,96,10,VIA DI BOLDRONE
FABBRICATO,FI,FIRENZE,,11,96,3,VIA DI BOLDRONE
FABBRICATO,FI,FIRENZE,,11,96,500,VIA DI BOLDRONE
FABBRICATO,FI,FIRENZE,,152,22,505,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,12,,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,175,1,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,186,,VIALE STROZZI
FABBRICATO,FI,FIRENZE,,155,193,,VIALE STROZZI
FABBRICATO,FI,FIRENZE,,155,22,501,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,502,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,503,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,504,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,506,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,507,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,508,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,155,22,509,VIALE STROZZI
FABBRICATO,FI,FIRENZE,,155,22,510,VIALE STROZZI
FABBRICATO,FI,FIRENZE,,155,48,500,VIALE FILIPPO STROZZI 
FABBRICATO,FI,FIRENZE,,157,36,, PRATELLO ORSINI
FABBRICATO,FI,FIRENZE,,158,487,,PIAZZA UNITA' - LARGO ALINARI
FABBRICATO,FI,FIRENZE,,158,510,500,PIAZZA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,505,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,506,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,507,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,508,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,509,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,510,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,511,PIAZZA DELLA STAZIONE
FABBRICATO,FI,FIRENZE,,158,517,514,PIAZZA STAZIONE
FABBRICATO,FI,FIRENZE,,158,616,500,PIAZZA STAZIONE
FABBRICATO,FI,FIRENZE,,158,623,500,PIAZZA STAZIONE
FABBRICATO,FI,FIRENZE,,158,624,500,LARGO FRATELLI ALINARI
FABBRICATO,FI,FIRENZE,,158,624,501,LARGO FRATELLI ALINARI
FABBRICATO,FI,FIRENZE,,158,624,508,LARGO FRATELLI ALINARI
FABBRICATO,FI,FIRENZE,,159,420,500,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,420,501,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,420,502,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,420,503,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,501,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,503,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,505,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,506,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,507,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,508,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,509,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,424,510,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,500,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,501,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,502,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,503,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,504,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,505,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,159,491,506,VIA SAN GALLO
FABBRICATO,FI,FIRENZE,,161,232,500,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,1,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,10,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,11,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,12,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,13,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,15,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,18,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,19,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,3,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,4,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,500,VIA RICASOLI 
FABBRICATO,FI,FIRENZE,,161,275,501,VIA DEI PUCCI 
FABBRICATO,FI,FIRENZE,,161,275,6,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,275,8,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,276,502,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,276,503,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,510,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,511,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,512,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,514,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,522,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,28,523,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,29,516,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,30,503,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,30,509,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,30,512,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,35,500,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,35,501,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,35,503,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,36,11,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,36,20,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,36,5,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,36,500,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,36,501,VIA CAMILLO CAVOUR
FABBRICATO,FI,FIRENZE,,161,36,502,VIA DEI PUCCI
FABBRICATO,FI,FIRENZE,,161,36,504,VIA DEI PUCCI
FABBRICATO,FI,FIRENZE,,161,36,7,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,36,8,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,501,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,502,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,503,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,504,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,505,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,161,41,7,VIA RICASOLI
FABBRICATO,FI,FIRENZE,,166,115,501,PIAZZA DEL DUOMO
FABBRICATO,FI,FIRENZE,,166,115,502,VIA DELL' ORIUOLO
FABBRICATO,FI,FIRENZE,,166,115,503,VIA DELL' ORIUOLO
FABBRICATO,FI,FIRENZE,,168,126,,VIA CARLO LUIGI FARINI
FABBRICATO,FI,FIRENZE,,168,127,,VIA CARLO LUIGI FARINI
FABBRICATO,FI,FIRENZE,,174,13,1,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,2,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,3,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,4,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,5,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,6,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,174,13,7,LUNGARNO SERRISTORI
FABBRICATO,FI,FIRENZE,,25,129,5,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,129,6,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,129,7,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,129,8,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,194,,VIALE PIERACCINI
FABBRICATO,FI,FIRENZE,,25,27,3,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,27,4,VIALE GAETANO PIERACCINI
FABBRICATO,FI,FIRENZE,,25,278,,
FABBRICATO,FI,FIRENZE,,25,54,,VIA TADDEO ALDEROTTI
FABBRICATO,FI,FIRENZE,,36,1067,,VIA VITTORIO EMANUELE SECONDO
FABBRICATO,FI,FIRENZE,,36,1075,,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,36,1076,,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,36,157,500,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,36,158,500,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,36,159,500,VIA VITTORIO EMANUELE SECONDO
FABBRICATO,FI,FIRENZE,,36,159,501,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,36,160,,VIA VITTORIO EMANUELE SECONDO
FABBRICATO,FI,FIRENZE,,36,415,500,VIA V EMANUELE II
FABBRICATO,FI,FIRENZE,,74,224,10,VIA DELLE PORTE NUOVE
FABBRICATO,FI,FIRENZE,,76,10,500,VIA LORENZO IL MAGNIFICO
FABBRICATO,FI,FIRENZE,,76,10,501,VIA LORENZO IL MAGNIFICO 
FABBRICATO,FI,FIRENZE,,76,169,500,VIA LORENZO IL MAGNIFICO
FABBRICATO,FI,FIRENZE,,76,169,502,VIA LORENZO IL MAGNIFICO
FABBRICATO,FI,FIRENZE,,76,171,,VIA LORENZO IL MAGNIFICO
FABBRICATO,FI,FIRENZE,,76,3,500,VIALE FILIPPO STROZZI
FABBRICATO,FI,FIRENZE,,76,9,500,VIA LORENZO IL MAGNIFICO
FABBRICATO,FI,FIRENZE,,82,67,1,VIA AURELIO NICOLODI
FABBRICATO,FI,FIRENZE,,82,67,506,VIA NICOLODI 
FABBRICATO,FI,SCANDICCI,,16,40,500,VIA DEI CILIEGI
FABBRICATO,FI,SCANDICCI,,16,41,2,VIA DEI CILIEGI
FABBRICATO,FI,SCANDICCI,,16,42,2,VIA DEI CILIEGI
FABBRICATO,GR,FOLLONICA,,28,236,10,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,11,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,5,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,6,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,7,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,8,VIA DELLE COLLACCHIE
FABBRICATO,GR,FOLLONICA,,28,236,9,VIA DELLE COLLACCHIE
FABBRICATO,GR,GROSSETO,,111,12,11,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,17,GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,18,GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,19,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,20,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,21,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,22,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,23,STRADA COMUNALE GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,6,GRANCIA
FABBRICATO,GR,GROSSETO,,111,12,7,GRANCIA
FABBRICATO,GR,GROSSETO,,156,19,4,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,19,5,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,19,6,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,19,7,VIA DELL'ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,10,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,11,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,12,VIA DELL'ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,13,VIA DELL'ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,14,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,15,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,6,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,156,20,9,VIA DELL' ARTIGLIERE
FABBRICATO,GR,GROSSETO,,165,286,11,PIAZZA BACCARINI 
FABBRICATO,GR,GROSSETO,,165,286,12,CORSO G. CARDUCCI
FABBRICATO,GR,GROSSETO,,165,286,14,PIAZZA A. BACCARINI
FABBRICATO,GR,GROSSETO,,90,336,,VIALE GOFFREDO MAMELI
FABBRICATO,GR,GROSSETO,,91,15,7,VIA SONNINO - VIA MINGHETTI
FABBRICATO,LU,LUCCA,,131,494,4,VIA DELLA QUARQUONIA
FABBRICATO,LU,LUCCA,,131,494,5,VIA DELLA QUARQUONIA
FABBRICATO,LU,LUCCA,,131,494,6,VIA DELLA QUARQUONIA
FABBRICATO,LU,LUCCA,,131,494,7,VIA DELLA QUARQUONIA-VIA SANTA CHIARA
FABBRICATO,LU,LUCCA,,131,494,8,VIA SANTA CHIARA
FABBRICATO,MS,MASSA,,80,152,,VIALE DEMOCRAZIA
FABBRICATO,PI,PISA,,1,23,6,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,1,23,7,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,1,23,8,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,1,23,9,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,111,58,1,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,12,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,13,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,14,VIA PALAZZI 
FABBRICATO,PI,PISA,,111,58,15,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,17,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,2,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,3,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,4,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,5,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,8,VIA PALAZZI
FABBRICATO,PI,PISA,,111,58,9,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,1,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,11,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,12,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,16,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,17,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,18,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,2,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,21,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,22,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,29,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,30,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,31,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,32,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,33,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,34,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,35,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,36,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,37,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,38,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,39,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,40,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,44,VIA PALAZZI
FABBRICATO,PI,PISA,,111,61,7,VIA PALAZZI
FABBRICATO,PI,PISA,,12,35,1,IL GOMBO
FABBRICATO,PI,PISA,,12,35,2,IL GOMBO
FABBRICATO,PI,PISA,,12,35,3,IL GOMBO
FABBRICATO,PI,PISA,,12,35,4,IL GOMBO
FABBRICATO,PI,PISA,,12,35,5,IL GOMBO
FABBRICATO,PI,PISA,,12,35,6,IL GOMBO
FABBRICATO,PI,PISA,,12,35,7,IL GOMBO
FABBRICATO,PI,PISA,,12,35,8,IL GOMBO
FABBRICATO,PI,PISA,,12,35,9,IL GOMBO
FABBRICATO,PI,PISA,,121,265,17,PIAZZA CAVALIERI 
FABBRICATO,PI,PISA,,121,265,18,PIAZZA DEI CAVALIERI
FABBRICATO,PI,PISA,,121,265,19,PIAZZA DEI CAVALIERI
FABBRICATO,PI,PISA,,123,96,1,VIA ROMA
FABBRICATO,PI,PISA,,123,96,2,VIA ROMA
FABBRICATO,PI,PISA,,123,97,,VIA ROMA
FABBRICATO,PI,PISA,,124,124,2,LUNGARNO ANTONIO PACINOTTI
FABBRICATO,PI,PISA,,124,124,3,LUNGARNO ANTONIO PACINOTTI
FABBRICATO,PI,PISA,,124,124,4,LUNGARNO ANTONIO PACINOTTI
FABBRICATO,PI,PISA,,124,88,5,LUNGARNO PACINOTTI-VIA CURTATONE
FABBRICATO,PI,PISA,,124,88,6,LUNGARNO PACINOTTI-VIA CURTATONE
FABBRICATO,PI,PISA,,124,88,7,LUNGARNO PACINOTTI-VIA CURTATONE
FABBRICATO,PI,PISA,,13,16,1,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,2,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,3,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,4,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,5,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,6,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,13,16,7,CASCINE VECCHIE
FABBRICATO,PI,PISA,,2,18,,IL GOMBO
FABBRICATO,PI,PISA,,2,51,,IL GOMBO
FABBRICATO,PI,PISA,,22,62,10,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,11,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,3,IL BOSCHETTO
FABBRICATO,PI,PISA,,22,62,4,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,5,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,6,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,7,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,8,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,62,9,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,67,,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,70,,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,77,,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,78,,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,79,,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,80,,LOCALITA' BOSCHETTO
FABBRICATO,PI,PISA,,22,81,1,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,10,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,11,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,12,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,13,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,14,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,15,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,16,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,17,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,18,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,19,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,2,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,20,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,21,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,22,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,23,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,24,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,25,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,26,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,27,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,28,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,29,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,3,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,30,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,31,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,32,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,33,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,34,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,81,4,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,5,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,6,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,7,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,8,LA PALAZZINA
FABBRICATO,PI,PISA,,22,81,9,LA PALAZZINA
FABBRICATO,PI,PISA,,22,82,1,LA PALAZZINA
FABBRICATO,PI,PISA,,22,82,2,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,82,3,LOCALITA' PALAZZINA
FABBRICATO,PI,PISA,,22,83,,VIA ARNACCIO
FABBRICATO,PI,PISA,,23,129,1,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,129,2,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,129,3,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,132,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,133,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,134,,LOC. CASCINE NUOVE
