BENI IMMOBILI DEMANIALI				
				
CAT. D-B - TERRENI -				
				
LE STRADE FERRATE				
				
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA
AR	AREZZO 	VALDICHIANA (B)	9	768
AR	AREZZO 	VALDICHIANA (B)	9	773
AR	AREZZO 	VALDICHIANA (B)	9	779
AR	AREZZO 	VALDICHIANA (B)	9	780
AR	AREZZO 	VALDICHIANA (B)	9	781
AR	BIBBIENA		63	88
AR	BIBBIENA		63	90
AR	BIBBIENA		63	92
AR	BIBBIENA		79	15
AR	BIBBIENA		79	17
AR	BIBBIENA		79	367
AR	BIBBIENA		79	368
AR	BIBBIENA		80	1206
AR	BIBBIENA		80	130
AR	BIBBIENA		87	188
AR	BIBBIENA		87	193
AR	BIBBIENA		87	46
AR	BIBBIENA		87	956
AR	BIBBIENA		87	957
AR	BIBBIENA		87	958
AR	BIBBIENA		88	277
AR	BIBBIENA		88	279
AR	BIBBIENA		88	57
AR	BIBBIENA		88	76
AR	BIBBIENA		88	77
AR	CAPOLONA		11	189
AR	CAPOLONA		11	190
AR	CAPOLONA		11	191
AR	CAPOLONA		11	192
AR	CAPOLONA		11	193
AR	CAPOLONA		11	200
AR	CAPOLONA		11	201
AR	CAPOLONA		11	202
AR	CAPOLONA		11	203
AR	CAPOLONA		11	204
AR	CAPOLONA		11	205
AR	CAPOLONA		11	245
AR	CAPOLONA		11	3
AR	CAPOLONA		11	66
AR	CAPOLONA		17	125
AR	CAPOLONA		17	126
AR	CAPOLONA		17	555
AR	CAPOLONA		17	738
AR	CAPOLONA		17	739
AR	CAPOLONA		18	1051
AR	CAPOLONA		18	1052
AR	CAPOLONA		18	194
AR	CAPOLONA		18	202
AR	CAPOLONA		18	204
AR	CAPOLONA		18	697
AR	CAPOLONA		7	1
AR	CAPOLONA		7	3
AR	CASTEL FOCOGNANO		14	316
AR	CASTEL FOCOGNANO		15	155
AR	CASTEL FOCOGNANO		15	170
AR	CASTEL FOCOGNANO		15	171
AR	CASTEL FOCOGNANO		15	33
AR	CASTEL FOCOGNANO		15	469
AR	CASTEL FOCOGNANO		15	470
AR	CASTEL FOCOGNANO		15	471
AR	CASTEL FOCOGNANO		15	473
AR	CASTEL FOCOGNANO		15	475
AR	CASTEL FOCOGNANO		15	476
AR	CASTEL FOCOGNANO		15	478
AR	CASTEL FOCOGNANO		15	479
AR	CASTEL FOCOGNANO		15	482
AR	CASTEL FOCOGNANO		15	484
AR	CASTEL FOCOGNANO		15	486
AR	CASTEL FOCOGNANO		15	489
AR	CASTEL FOCOGNANO		15	492
AR	CASTEL FOCOGNANO		15	66
AR	CASTEL FOCOGNANO		36	54
AR	CASTEL FOCOGNANO		36	85
AR	CASTEL FOCOGNANO		37	173
AR	CASTEL FOCOGNANO		37	175
AR	CASTEL FOCOGNANO		8	251
AR	CASTEL FOCOGNANO		8	253
AR	CASTEL FOCOGNANO		8	255
AR	CASTEL FOCOGNANO		8	258
AR	CASTEL FOCOGNANO		8	260
AR	CASTEL FOCOGNANO		8	262
AR	CASTEL FOCOGNANO		8	265
AR	CASTEL FOCOGNANO		8	268
AR	CASTEL FOCOGNANO		8	272
AR	CASTEL FOCOGNANO		8	274
AR	CASTEL FOCOGNANO		8	276
AR	CASTEL FOCOGNANO		8	279
AR	CASTEL FOCOGNANO		8	281
AR	CASTEL FOCOGNANO		8	283
AR	CASTEL FOCOGNANO		8	285
AR	CASTEL FOCOGNANO		8	287
AR	CASTEL FOCOGNANO		8	289
AR	CASTEL FOCOGNANO		8	29
AR	CASTEL FOCOGNANO		8	291
AR	CASTEL FOCOGNANO		8	293
AR	CASTEL FOCOGNANO		8	295
AR	CASTEL FOCOGNANO		8	297
AR	CASTEL FOCOGNANO		8	300
AR	CASTEL FOCOGNANO		8	303
AR	CASTEL FOCOGNANO		8	305
AR	CASTEL FOCOGNANO		8	307
AR	CHIUSI DELLA VERNA		109	12
AR	CHIUSI DELLA VERNA		109	13
AR	CHIUSI DELLA VERNA		76	47
AR	CHIUSI DELLA VERNA		76	554
AR	CHIUSI DELLA VERNA		76	557
AR	CHIUSI DELLA VERNA		95	370
AR	CHIUSI DELLA VERNA		95	372
AR	CHIUSI DELLA VERNA		95	373
AR	CHIUSI DELLA VERNA		95	375
AR	CHIUSI DELLA VERNA		95	378
AR	CHIUSI DELLA VERNA		95	381
AR	CHIUSI DELLA VERNA		95	384
AR	CHIUSI DELLA VERNA		95	387
AR	CHIUSI DELLA VERNA		95	390
AR	CHIUSI DELLA VERNA		95	393
AR	CHIUSI DELLA VERNA		95	57
AR	CHIUSI DELLA VERNA		97	16
AR	CHIUSI DELLA VERNA		97	64
AR	CHIUSI DELLA VERNA		97	66
AR	CHIUSI DELLA VERNA		97	67
AR	CIVITELLA IN VAL DI CHIANA		100	5
AR	CIVITELLA IN VAL DI CHIANA		100	68
AR	CIVITELLA IN VAL DI CHIANA		100	69
AR	CIVITELLA IN VAL DI CHIANA		29	411
AR	CIVITELLA IN VAL DI CHIANA		29	434
AR	CIVITELLA IN VAL DI CHIANA		29	436
AR	CIVITELLA IN VAL DI CHIANA		29	438
AR	CIVITELLA IN VAL DI CHIANA		29	440
AR	CIVITELLA IN VAL DI CHIANA		29	441
AR	CIVITELLA IN VAL DI CHIANA		29	451
AR	CIVITELLA IN VAL DI CHIANA		29	452
AR	CIVITELLA IN VAL DI CHIANA		29	453
AR	CIVITELLA IN VAL DI CHIANA		29	470
AR	CIVITELLA IN VAL DI CHIANA		29	471
AR	CIVITELLA IN VAL DI CHIANA		29	472
AR	CIVITELLA IN VAL DI CHIANA		29	473
AR	CIVITELLA IN VAL DI CHIANA		29	85
AR	CIVITELLA IN VAL DI CHIANA		37	114
AR	CIVITELLA IN VAL DI CHIANA		37	35
AR	CIVITELLA IN VAL DI CHIANA		37	52
AR	CIVITELLA IN VAL DI CHIANA		37	64
AR	CIVITELLA IN VAL DI CHIANA		37	74
AR	CIVITELLA IN VAL DI CHIANA		37	76
AR	CIVITELLA IN VAL DI CHIANA		38	10
AR	CIVITELLA IN VAL DI CHIANA		38	105
AR	CIVITELLA IN VAL DI CHIANA		38	106
AR	CIVITELLA IN VAL DI CHIANA		38	107
AR	CIVITELLA IN VAL DI CHIANA		38	108
AR	CIVITELLA IN VAL DI CHIANA		38	110
AR	CIVITELLA IN VAL DI CHIANA		38	115
AR	CIVITELLA IN VAL DI CHIANA		38	116
AR	CIVITELLA IN VAL DI CHIANA		38	129
AR	CIVITELLA IN VAL DI CHIANA		38	130
AR	CIVITELLA IN VAL DI CHIANA		38	46
AR	CIVITELLA IN VAL DI CHIANA		39	11
AR	CIVITELLA IN VAL DI CHIANA		39	79
AR	CIVITELLA IN VAL DI CHIANA		46	27
AR	CIVITELLA IN VAL DI CHIANA		48	116
AR	CIVITELLA IN VAL DI CHIANA		48	3
AR	CIVITELLA IN VAL DI CHIANA		58	11
AR	CIVITELLA IN VAL DI CHIANA		58	37
AR	CIVITELLA IN VAL DI CHIANA		58	84
AR	CIVITELLA IN VAL DI CHIANA		70	63
AR	CIVITELLA IN VAL DI CHIANA		71	88
AR	CIVITELLA IN VAL DI CHIANA		82	8
AR	CIVITELLA IN VAL DI CHIANA		93	147
AR	CIVITELLA IN VAL DI CHIANA		93	15
AR	CIVITELLA IN VAL DI CHIANA		93	23
AR	CIVITELLA IN VAL DI CHIANA		93	245
AR	CIVITELLA IN VAL DI CHIANA		93	28
AR	CIVITELLA IN VAL DI CHIANA		93	88
AR	FOIANO DELLA CHIANA		11	16
AR	FOIANO DELLA CHIANA		11	20
AR	FOIANO DELLA CHIANA		11	70
AR	FOIANO DELLA CHIANA		15	158
AR	FOIANO DELLA CHIANA		15	16
AR	FOIANO DELLA CHIANA		15	17
AR	FOIANO DELLA CHIANA		15	192
AR	FOIANO DELLA CHIANA		15	328
AR	FOIANO DELLA CHIANA		15	330
AR	FOIANO DELLA CHIANA		15	334
AR	FOIANO DELLA CHIANA		15	336
AR	FOIANO DELLA CHIANA		15	337
AR	FOIANO DELLA CHIANA		15	338
AR	FOIANO DELLA CHIANA		15	339
AR	FOIANO DELLA CHIANA		15	341
AR	FOIANO DELLA CHIANA		15	348
AR	FOIANO DELLA CHIANA		15	350
AR	FOIANO DELLA CHIANA		15	91
AR	FOIANO DELLA CHIANA		15	92
AR	FOIANO DELLA CHIANA		18	251
AR	FOIANO DELLA CHIANA		18	253
AR	FOIANO DELLA CHIANA		18	261
AR	FOIANO DELLA CHIANA		18	270
AR	FOIANO DELLA CHIANA		18	60
AR	FOIANO DELLA CHIANA		20	251
AR	FOIANO DELLA CHIANA		20	253
AR	FOIANO DELLA CHIANA		20	255
AR	FOIANO DELLA CHIANA		20	257
AR	FOIANO DELLA CHIANA		20	259
AR	FOIANO DELLA CHIANA		20	261
AR	FOIANO DELLA CHIANA		21	400
AR	FOIANO DELLA CHIANA		21	401
AR	FOIANO DELLA CHIANA		21	403
AR	FOIANO DELLA CHIANA		21	413
AR	FOIANO DELLA CHIANA		21	414
AR	FOIANO DELLA CHIANA		21	415
AR	FOIANO DELLA CHIANA		21	417
AR	FOIANO DELLA CHIANA		21	419
AR	FOIANO DELLA CHIANA		21	424
AR	FOIANO DELLA CHIANA		21	425
AR	FOIANO DELLA CHIANA		21	433
AR	FOIANO DELLA CHIANA		21	436
AR	FOIANO DELLA CHIANA		21	437
AR	FOIANO DELLA CHIANA		21	439
AR	FOIANO DELLA CHIANA		21	440
AR	FOIANO DELLA CHIANA		21	441
AR	FOIANO DELLA CHIANA		21	450
AR	FOIANO DELLA CHIANA		21	454
AR	FOIANO DELLA CHIANA		21	462
AR	FOIANO DELLA CHIANA		21	465
AR	FOIANO DELLA CHIANA		21	476
AR	FOIANO DELLA CHIANA		21	61
AR	FOIANO DELLA CHIANA		21	64
AR	FOIANO DELLA CHIANA		21	8
AR	FOIANO DELLA CHIANA		21	9
AR	FOIANO DELLA CHIANA		26	204
AR	FOIANO DELLA CHIANA		26	79
AR	FOIANO DELLA CHIANA		26	81
AR	FOIANO DELLA CHIANA		26	94
AR	FOIANO DELLA CHIANA		26	96
AR	FOIANO DELLA CHIANA		27	118
AR	FOIANO DELLA CHIANA		27	140
AR	FOIANO DELLA CHIANA		27	141
AR	FOIANO DELLA CHIANA		27	159
AR	FOIANO DELLA CHIANA		27	330
AR	FOIANO DELLA CHIANA		27	331
AR	FOIANO DELLA CHIANA		27	332
AR	FOIANO DELLA CHIANA		27	333
AR	FOIANO DELLA CHIANA		27	334
AR	FOIANO DELLA CHIANA		27	335
AR	FOIANO DELLA CHIANA		27	336
AR	FOIANO DELLA CHIANA		27	337
AR	FOIANO DELLA CHIANA		27	338
AR	FOIANO DELLA CHIANA		27	341
AR	FOIANO DELLA CHIANA		27	342
AR	FOIANO DELLA CHIANA		27	343
AR	FOIANO DELLA CHIANA		27	344
AR	FOIANO DELLA CHIANA		27	345
AR	FOIANO DELLA CHIANA		27	346
AR	FOIANO DELLA CHIANA		27	348
AR	FOIANO DELLA CHIANA		27	349
AR	FOIANO DELLA CHIANA		27	350
AR	FOIANO DELLA CHIANA		27	351
AR	FOIANO DELLA CHIANA		27	352
AR	FOIANO DELLA CHIANA		27	354
AR	FOIANO DELLA CHIANA		27	355
AR	FOIANO DELLA CHIANA		27	357
AR	FOIANO DELLA CHIANA		27	365
AR	FOIANO DELLA CHIANA		27	366
AR	FOIANO DELLA CHIANA		27	367
AR	FOIANO DELLA CHIANA		27	370
AR	FOIANO DELLA CHIANA		27	373
AR	FOIANO DELLA CHIANA		27	374
AR	FOIANO DELLA CHIANA		27	375
AR	FOIANO DELLA CHIANA		27	382
AR	FOIANO DELLA CHIANA		27	384
AR	FOIANO DELLA CHIANA		27	386
AR	FOIANO DELLA CHIANA		27	388
AR	FOIANO DELLA CHIANA		27	390
AR	FOIANO DELLA CHIANA		27	392
AR	FOIANO DELLA CHIANA		27	96
AR	LUCIGNANO		15	15
AR	LUCIGNANO		15	218
AR	LUCIGNANO		15	232
AR	LUCIGNANO		15	66
AR	LUCIGNANO		20	191
AR	LUCIGNANO		20	313
AR	LUCIGNANO		20	345
AR	LUCIGNANO		20	346
AR	LUCIGNANO		20	347
AR	LUCIGNANO		20	348
AR	LUCIGNANO		20	349
AR	LUCIGNANO		20	350
AR	LUCIGNANO		20	354
AR	LUCIGNANO		20	355
AR	LUCIGNANO		20	357
AR	LUCIGNANO		20	358
AR	LUCIGNANO		20	360
AR	LUCIGNANO		20	361
AR	LUCIGNANO		20	363
AR	LUCIGNANO		20	364
AR	LUCIGNANO		20	366
AR	LUCIGNANO		20	367
AR	LUCIGNANO		20	369
AR	LUCIGNANO		20	370
AR	LUCIGNANO		20	371
AR	LUCIGNANO		20	372
AR	LUCIGNANO		20	439
AR	LUCIGNANO		20	440
AR	LUCIGNANO		20	441
AR	LUCIGNANO		20	442
AR	LUCIGNANO		20	87
AR	LUCIGNANO		21	196
AR	LUCIGNANO		21	198
AR	LUCIGNANO		21	77
AR	LUCIGNANO		21	91
AR	LUCIGNANO		8	12
AR	LUCIGNANO		8	58
AR	MONTE SAN SAVINO		19	11
AR	MONTE SAN SAVINO		19	52
AR	MONTE SAN SAVINO		19	58
AR	MONTE SAN SAVINO		20	15
AR	MONTE SAN SAVINO		59	139
AR	MONTE SAN SAVINO		59	4
AR	MONTE SAN SAVINO		59	640
AR	MONTE SAN SAVINO		59	641
AR	MONTE SAN SAVINO		59	643
AR	MONTE SAN SAVINO		59	644
AR	MONTE SAN SAVINO		59	645
AR	MONTE SAN SAVINO		59	650
AR	MONTE SAN SAVINO		59	651
AR	MONTE SAN SAVINO		59	652
AR	MONTE SAN SAVINO		59	90
AR	MONTE SAN SAVINO		87	1240
AR	MONTE SAN SAVINO		87	25
AR	MONTE SAN SAVINO		87	282
AR	MONTE SAN SAVINO		87	85
AR	MONTE SAN SAVINO		93	201
AR	MONTE SAN SAVINO		96	7
AR	POPPI		50	13
AR	POPPI		50	132
AR	POPPI		50	177
AR	POPPI		50	248
AR	POPPI		50	250
AR	POPPI		50	251
AR	POPPI		50	253
AR	POPPI		50	256
AR	POPPI		50	259
AR	POPPI		50	260
AR	POPPI		50	262
AR	POPPI		50	27
AR	POPPI		50	83
AR	POPPI		51	31
AR	POPPI		58	496
AR	POPPI		58	498
AR	POPPI		58	500
AR	POPPI		58	502
AR	POPPI		58	555
AR	POPPI		58	66
AR	POPPI		59	465
AR	POPPI		59	467
AR	POPPI		59	469
AR	POPPI		59	471
AR	POPPI		59	473
AR	POPPI		59	475
AR	POPPI		59	477
AR	POPPI		59	479
AR	POPPI		59	481
AR	POPPI		59	484
AR	POPPI		59	487
AR	POPPI		59	490
AR	POPPI		59	493
AR	POPPI		59	497
AR	POPPI		59	51
AR	POPPI		59	87
AR	POPPI		60	19
AR	POPPI		60	20
AR	POPPI		61	1000
AR	POPPI		61	1003
AR	POPPI		61	1008
AR	POPPI		61	1206
AR	POPPI		61	239
AR	POPPI		61	289
AR	POPPI		61	294
AR	POPPI		61	996
AR	POPPI		61	998
AR	POPPI		70	109
AR	POPPI		70	11
AR	POPPI		70	12
AR	POPPI		70	146
AR	POPPI		70	301
AR	POPPI		70	304
AR	POPPI		70	313
AR	POPPI		70	316
AR	POPPI		70	318
AR	POPPI		70	320
AR	POPPI		70	322
AR	POPPI		70	324
AR	POPPI		70	326
AR	POPPI		70	328
AR	POPPI		70	329
AR	POPPI		70	332
AR	POPPI		70	334
AR	POPPI		70	336
AR	POPPI		70	338
AR	POPPI		70	340
AR	POPPI		70	342
AR	POPPI		70	344
AR	POPPI		70	347
AR	POPPI		70	353
AR	POPPI		70	356
AR	POPPI		70	358
AR	POPPI		70	38
AR	POPPI		70	51
AR	POPPI		70	92
AR	POPPI		71	114
AR	POPPI		71	362
AR	POPPI		71	364
AR	POPPI		71	367
AR	POPPI		71	371
AR	POPPI		71	374
AR	POPPI		71	377
AR	POPPI		71	379
AR	POPPI		71	382
AR	POPPI		83	32
AR	POPPI		83	592
AR	POPPI		83	593
AR	POPPI		83	594
AR	POPPI		83	595
AR	POPPI		83	596
AR	POPPI		83	597
AR	POPPI		83	598
AR	POPPI		83	95
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	389
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	391
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	394
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	395
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	396
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	399
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	400
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	57	239
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	57	290
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	57	464
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	112
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	129
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	206
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	45
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	46
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	528
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	531
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	534
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	87
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	69	117
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	69	44
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	69	96
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	158
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	160
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	162
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	164
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	167
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	168
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	170
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	172
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	176
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	32
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	77
AR	SANSEPOLCRO 		68	256
AR	SANSEPOLCRO 		68	272
AR	SANSEPOLCRO 		68	279
AR	SANSEPOLCRO 		69	343
AR	SANSEPOLCRO 		69	351
AR	SANSEPOLCRO 		69	430
AR	SANSEPOLCRO 		78	100
AR	SANSEPOLCRO 		78	102
AR	SANSEPOLCRO 		78	91
AR	SANSEPOLCRO 		78	94
AR	SANSEPOLCRO 		78	96
AR	SANSEPOLCRO 		79	23
AR	SANSEPOLCRO 		79	25
AR	SANSEPOLCRO 		79	28
AR	SANSEPOLCRO 		79	60
AR	SUBBIANO		10	100
AR	SUBBIANO		10	115
AR	SUBBIANO		10	120
AR	SUBBIANO		10	251
AR	SUBBIANO		10	254
AR	SUBBIANO		10	260
AR	SUBBIANO		10	262
AR	SUBBIANO		10	263
AR	SUBBIANO		10	264
AR	SUBBIANO		10	265
AR	SUBBIANO		10	266
AR	SUBBIANO		10	267
AR	SUBBIANO		10	268
AR	SUBBIANO		10	269
AR	SUBBIANO		10	270
AR	SUBBIANO		10	271
AR	SUBBIANO		10	272
AR	SUBBIANO		10	273
AR	SUBBIANO		10	274
AR	SUBBIANO		10	275
AR	SUBBIANO		10	277
AR	SUBBIANO		10	278
AR	SUBBIANO		10	279
AR	SUBBIANO		10	281
AR	SUBBIANO		10	76
AR	SUBBIANO		10	79
AR	SUBBIANO		10	98
AR	SUBBIANO		21	10
AR	SUBBIANO		21	11
AR	SUBBIANO		21	12
AR	SUBBIANO		21	2
AR	SUBBIANO		21	308
AR	SUBBIANO		21	309
AR	SUBBIANO		21	310
AR	SUBBIANO		21	311
AR	SUBBIANO		21	312
AR	SUBBIANO		21	313
AR	SUBBIANO		21	314
AR	SUBBIANO		21	315
AR	SUBBIANO		21	316
AR	SUBBIANO		21	317
AR	SUBBIANO		21	318
AR	SUBBIANO		21	319
AR	SUBBIANO		21	323
AR	SUBBIANO		21	325
AR	SUBBIANO		21	326
AR	SUBBIANO		21	331
AR	SUBBIANO		21	332
AR	SUBBIANO		21	333
AR	SUBBIANO		21	334
AR	SUBBIANO		21	4
AR	SUBBIANO		22	52
AR	SUBBIANO		3	35
AR	SUBBIANO		4	125
AR	SUBBIANO		4	189
AR	SUBBIANO		4	197
AR	SUBBIANO		4	199
AR	SUBBIANO		4	201
AR	SUBBIANO		4	202
AR	SUBBIANO		4	54
AR	SUBBIANO		4	55
AR	SUBBIANO		6	199
AR	SUBBIANO		6	20
AR	SUBBIANO		6	75
AR	SUBBIANO		60	21
AR	SUBBIANO		60	26
AR	SUBBIANO		60	3
AR	SUBBIANO		60	34
AR	SUBBIANO		60	403
AR	SUBBIANO		60	405
AR	SUBBIANO		60	411
AR	SUBBIANO		60	413
AR	SUBBIANO		60	417
AR	SUBBIANO		60	419
AR	SUBBIANO		60	427
AR	SUBBIANO		60	430
AR	SUBBIANO		60	432
AR	SUBBIANO		60	434
AR	SUBBIANO		60	436
AR	SUBBIANO		60	440
AR	SUBBIANO		60	449
AR	SUBBIANO		60	484
AR	SUBBIANO		60	77
AR	SUBBIANO		9	166
AR	SUBBIANO		9	167
AR	SUBBIANO		9	168
AR	SUBBIANO		9	169
AR	SUBBIANO		9	172
AR	SUBBIANO		9	173
AR	SUBBIANO		9	174
AR	SUBBIANO		9	175
AR	SUBBIANO		9	181
AR	SUBBIANO		9	186
AR	SUBBIANO		9	188
AR	SUBBIANO		9	190
AR	SUBBIANO		9	192
AR	SUBBIANO		9	194
AR	SUBBIANO		9	195
AR	SUBBIANO		9	196
AR	SUBBIANO		9	311
AR	SUBBIANO		9	312
AR	SUBBIANO		9	313
AR	SUBBIANO		9	314
AR	SUBBIANO		9	315
AR	SUBBIANO		9	316
AR	SUBBIANO		9	317
AR	SUBBIANO		9	318
AR	SUBBIANO		9	319
