,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       GIUGNO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"3,91","23,44","27,35","72,65"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO","0,87","13,02","13,89","86,11"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA","5,21","29,51","34,72","65,28"
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"23,44","24,31","47,75","52,25"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","3,47","13,02","16,49","83,51"
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                          Totale,"6,58","24,59","31,17","68,83"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"1,94","27,98","29,92","70,08"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"62,5","5,21","67,71","32,29"
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,"16,93","18,88","35,81","64,19"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","14,32","12,59","26,91","73,09"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',"3,13","34,38","37,51","62,49"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"5,82","22,98","28,8","71,2"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA","0,52","22,24","22,76","77,24"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","4,25","29,91","34,16","65,84"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,0,"22,57","22,57","77,43"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"1,74","30,82","32,56","67,44"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","13,39","24,06","37,45","62,55"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"6,41","26,36","32,77","67,23"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","3,76","27,49","31,25","68,75"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","3,65","12,24","15,89","84,11"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,"4,88","21,48","26,36","73,64"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","4,09","29,39","33,48","66,52"
GOVERNO DEL TERRITORIO                                 Totale,"6,62","15,67","22,29","77,71"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,"2,46","20,95","23,41","76,59"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,46","14,58","16,04","83,96"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","15,15","11,84","26,99","73,01"
ORGANIZZAZIONE                                               Totale,"8,39","19,73","28,12","71,88"
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI,"6,51","6,51","13,02","86,98"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"13,36","18,34","31,7","68,3"
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"7,13","22,69","29,82","70,18"
DG ORGANIZZAZIONE-SET-CONTRATTI,"12,78","17,68","30,46","69,54"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","0,95","13,73","14,68","85,32"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"6,89","24,36","31,25","68,75"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","7,55","16,67","24,22","75,78"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"8,87","15,3","24,17","75,83"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"9,35","22,11","31,46","68,54"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,56","16,2","24,76","75,24"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"7,29","12,5","19,79","80,21"
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,04","20,49","21,53","78,47"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"1,04","31,46","32,5","67,5"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"6,25","27,08","33,33","66,67"
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                        Totale","6,45","18,28","24,73","75,27"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"23,44","19,1","42,54","57,46"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","14,32","26,48","40,8","59,2"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO,"7,35","11,03","18,38","81,62"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"1,97","17,08","19,05","80,95"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"1,3","9,55","10,85","89,15"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE,"5,21","18,94","24,15","75,85"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"1,42","26,99","28,41","71,59"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"1,16","24,88","26,04","73,96"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.","5,03","15,8","20,83","79,17"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME,"6,02","18,86","24,88","75,12"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA,"9,72","22,16","31,88","68,12"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA,"1,8","8,41","10,21","89,79"
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                      Totale","9,7","23,83","33,53","66,47"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,"16,57","29,36","45,93","54,07"
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"4,66","23,85","28,51","71,49"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE,"20,09","17,86","37,95","62,05"
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"24,48","20,83","45,31","54,69"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","6,94","17,94","24,88","75,12"
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"2,78","30,21","32,99","67,01"
PRESIDENZA                                                           Totale,5,"23,5","28,5","71,5"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","3,82","29,86","33,68","66,32"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"2,66","26,04","28,7","71,3"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"11,28","26,04","37,32","62,68"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"7,32","13,18","20,5","79,5"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,0,"29,51","29,51","70,49"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"0,52",25,"25,52","74,48"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"5,59","23,15","28,74","71,26"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"9,42","32,24","41,66","58,34"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"1,92","26,59","28,51","71,49"
DG PRESIDENZA-SET-AUDIT,0,"29,51","29,51","70,49"
DG PRESIDENZA-SET-CONTABILITA',"8,28","21,5","29,78","70,22"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"4,34","24,02","28,36","71,64"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,"3,17","20,07","23,24","76,76"
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"13,76","21,95","35,71","64,29"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,0,"33,85","33,85","66,15"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,0,"24,3","24,3","75,7"
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"2,23","24,55","26,78","73,22"
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"1,44","25,2","26,64","73,36"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"5,63","23,54","29,17","70,83"
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"3,47","12,15","15,62","84,38"
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"3,22","18,05","21,27","78,73"
CONSIGLIO REGIONALE,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                           Totale,"7,5","11,27","18,77","81,23"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"9,3",16,"25,3","74,7"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,0,"20,83","20,83","79,17"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","3,65","10,81","14,46","85,54"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"2,08","3,13","5,21","94,79"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"5,79","12,15","17,94","82,06"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","4,53","14,49","19,02","80,98"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,"16,17","10,96","27,13","72,87"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.",0,"6,94","6,94","93,06"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE",0,"13,02","13,02","86,98"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"7,35","7,35","14,7","85,3"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","11,11","9,03","20,14","79,86"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"9,38","8,68","18,06","81,94"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","6,28","8,68","14,96","85,04"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"8,01","12,82","20,83","79,17"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","11,84","10,89","22,73","77,27"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"0,4","14,42","14,82","85,18"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"6,94","23,15","30,09","69,91"
