m_bene,genere,regione,provincia,comune,IndirizzoControllato,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,link_scheda_RT,TipologiaBene,Fonte,MacroTpologia,Provvedimento
I-AR-297902,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44198,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297904,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44198,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297907,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44198,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297910,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297912,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297915,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297917,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297919,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297921,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297922,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297923,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297924,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297931,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297932,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297933,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297934,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297935,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297936,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297937,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297939,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297940,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297942,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297945,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297953,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-297954,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298056,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298061,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298064,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298065,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298067,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-298070,immobili,Toscana,Arezzo,Marciano della Chiana,"Via G. Verdi, snc",Procura della Repubblica,Napoli,29950/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44188,2018,11/10/2018,http://www.regione.toscana.it/-/marciano-della-chiana-via-giuseppe-verdi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-55368,immobili,Toscana,Arezzo,Terranuova Bracciolini,Fraz. Le Ville,Tribunale,REGGIO DI CALABRIA,328/1997,1997,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,76,2008,19/02/2008,http://www.regione.toscana.it/-/terranuova-bracciolini-fraz-le-ville,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-55374,immobili,Toscana,Arezzo,Terranuova Bracciolini,Fraz. Le Ville,Tribunale,REGGIO DI CALABRIA,328/1997,1997,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,76,2008,19/02/2008,http://www.regione.toscana.it/-/terranuova-bracciolini-fraz-le-ville,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-AR-55405,immobili,Toscana,Arezzo,Terranuova Bracciolini,Loc. Poggilupi,Tribunale,REGGIO DI CALABRIA,328/1997,1997,Prevenzione,Unità immobiliare a destinazione commerciale e industriale,Altro,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,NOTA COMUNE 9093 del 17/05/2019 - NO UTILIZZO - Mancanza fondi per effettuare ristrutturazione edilizia,80,2008,19/02/2008,http://www.regione.toscana.it/-/terranuova-bracciolini-loc-poggilupi,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216210,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216212,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216214,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216216,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216218,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216220,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216222,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-216224,immobili,Toscana,Firenze,Tavarnelle Val di Pesa,Loc. Sambuca - Via Fratelli Rosselli,Procura della Repubblica,MILANO,3/2005,2005,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,248,2010,31/05/2010,http://www.regione.toscana.it/-/tavarnelle-val-di-pesa-loc-sambuca-viale-fratelli-rosselli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-276789,immobili,Toscana,Firenze,Campi Bisenzio,Via delle Viole 12,Procura della Repubblica,FIRENZE,5970/2007,2007,,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,10709,2016,10/03/2016,http://www.regione.toscana.it/-/campi-bisenzio-via-delle-viole-12,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-276790,immobili,Toscana,Firenze,Campi Bisenzio,Via delle Viole 12,Procura della Repubblica,FIRENZE,5970/2007,2007,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,10709,2016,10/03/2016,http://www.regione.toscana.it/-/campi-bisenzio-via-delle-viole-12,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-307999,immobili,Toscana,Firenze,Firenze,Piazza della Signoria 7,Tribunale,TARANTO,77/2002,2002,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Altro,Fini istituzionali,,19318,2015,27/05/2015,http://www.regione.toscana.it/-/firenze-piazza-della-signoria-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-330457,immobili,Toscana,Firenze,Campi Bisenzio,Via Colombina 165,Tribunale,Firenze,4/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44737,2021,03/08/2021,https://www.regione.toscana.it/-/campi-bisenzio-via-colombina-165,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
