;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                                                                       LUGLIO 2022;;;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;16,93%;14,90%;31,83%;68,17%;;;;;;;;;
DIREZIONE AMBIENTE ED ENERGIA Totale;18,37%;9,94%;28,31%;71,69%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA;14,53%;14,34%;28,87%;71,13%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;21,74%;6,37%;28,11%;71,89%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;17,09%;5,81%;22,89%;77,11%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;16,33%;7,67%;24,00%;76,00%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;17,70%;13,00%;30,70%;69,30%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;17,36%;9,13%;26,48%;73,52%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;12,90%;17,05%;29,95%;70,05%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;21,80%;7,81%;29,61%;70,39%;;;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;18,82%;17,35%;36,18%;63,82%;;;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE Totale;20,11%;5,70%;25,81%;74,19%;;;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;21,60%;4,23%;25,82%;74,18%;;;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;14,97%;6,80%;21,77%;78,23%;;;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;19,34%;4,72%;24,06%;75,94%;;;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;22,95%;4,09%;27,05%;72,95%;;;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;17,03%;9,60%;26,63%;73,37%;;;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;19,43%;10,08%;29,51%;70,49%;;;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;16,54%;6,99%;23,53%;76,47%;;;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;17,58%;12,83%;30,40%;69,60%;;;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;30,58%;11,57%;42,15%;57,85%;;;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;20,22%;8,30%;28,52%;71,48%;;;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;18,37%;10,76%;29,13%;70,87%;;;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;11,11%;0,00%;11,11%;88,89%;;;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;23,63%;17,11%;40,73%;59,27%;;;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;16,54%;9,30%;25,84%;74,16%;;;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;14,44%;5,56%;20,00%;80,00%;;;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;19,76%;9,18%;28,94%;71,06%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;18,86%;6,67%;25,52%;74,48%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;14,50%;12,57%;27,07%;72,93%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;19,18%;8,84%;28,03%;71,97%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;21,01%;3,00%;24,01%;75,99%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;21,82%;6,33%;28,15%;71,85%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;21,45%;14,30%;35,76%;64,24%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;9,36%;8,09%;17,45%;82,55%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;24,30%;10,28%;34,58%;65,42%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;22,69%;4,28%;26,97%;73,03%;;;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;16,53%;22,40%;38,93%;61,07%;;;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;17,83%;10,10%;27,93%;72,07%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;12,83%;11,22%;24,05%;75,95%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;15,45%;11,07%;26,52%;73,48%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;23,39%;3,63%;27,02%;72,98%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;21,81%;7,65%;29,46%;70,54%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;15,80%;7,73%;23,53%;76,47%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;22,95%;12,84%;35,80%;64,20%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);18,92%;10,85%;29,77%;70,23%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;16,42%;11,94%;28,36%;71,64%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;14,97%;12,24%;27,21%;72,79%;;;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;18,27%;4,49%;22,76%;77,24%;;;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;19,32%;6,08%;25,40%;74,60%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;15,34%;2,19%;17,53%;82,47%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;23,34%;2,52%;25,87%;74,13%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;17,11%;6,78%;23,89%;76,11%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;20,81%;8,09%;28,90%;71,10%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;22,22%;3,30%;25,53%;74,47%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';16,52%;3,91%;20,43%;79,57%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;20,45%;9,34%;29,80%;70,20%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;28,57%;3,27%;31,85%;68,15%;;;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;11,79%;14,36%;26,15%;73,85%;;;;;;;;;
DIREZIONE OPERE PUBBLICHE Totale;19,37%;7,60%;26,97%;73,03%;;;;;;;;;
DRZ. OPERE PUBBLICHE;14,20%;8,88%;23,08%;76,92%;;;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;21,02%;7,20%;28,22%;71,78%;;;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;20,75%;8,19%;28,95%;71,05%;;;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;23,93%;0,00%;23,93%;76,07%;;;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;20,69%;12,14%;32,83%;67,17%;;;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;21,11%;7,71%;28,82%;71,18%;;;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;22,48%;8,32%;30,80%;69,20%;;;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;16,51%;5,02%;21,53%;78,47%;;;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;18,00%;9,29%;27,29%;72,71%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;18,86%;1,14%;20,00%;80,00%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';20,13%;10,12%;30,24%;69,76%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;15,00%;10,00%;25,00%;75,00%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;17,67%;7,89%;25,56%;74,44%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;16,90%;12,10%;29,00%;71,00%;;;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;16,03%;13,04%;29,08%;70,92%;;;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;18,57%;10,63%;29,20%;70,80%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;14,68%;0,28%;14,96%;85,04%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;10,56%;24,44%;35,00%;65,00%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;29,10%;1,59%;30,69%;69,31%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';23,20%;12,09%;35,29%;64,71%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;25,88%;5,29%;31,18%;68,82%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;11,42%;11,02%;22,44%;77,56%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;20,82%;2,73%;23,55%;76,45%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;18,10%;1,90%;20,00%;80,00%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;20,72%;17,12%;37,84%;62,16%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;12,74%;14,13%;26,87%;73,13%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;24,07%;14,11%;38,17%;61,83%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;17,11%;6,15%;23,26%;76,74%;;;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;18,77%;14,07%;32,84%;67,16%;;;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;19,62%;8,62%;28,24%;71,76%;;;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;19,26%;1,31%;20,57%;79,43%;;;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;19,03%;12,01%;31,04%;68,96%;;;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;27,21%;8,60%;35,81%;64,19%;;;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  SERVIZI DIGITALI E CYBER SECURITY;17,82%;9,31%;27,13%;72,87%;;;;;;;;;
DIREZIONE URBANISTICA Totale;18,52%;8,01%;26,53%;73,47%;;;;;;;;;
DRZ. URBANISTICA;26,89%;0,71%;27,59%;72,41%;;;;;;;;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;12,57%;7,82%;20,39%;79,61%;;;;;;;;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;16,97%;10,99%;27,96%;72,04%;;;;;;;;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;18,11%;10,03%;28,13%;71,87%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;16,62%;7,45%;24,08%;75,92%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;17,93%;0,84%;18,77%;81,23%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;16,67%;1,85%;18,52%;81,48%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;18,55%;18,15%;36,69%;63,31%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;4,50%;9,95%;14,45%;85,55%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;12,40%;10,19%;22,59%;77,41%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;16,76%;5,29%;22,06%;77,94%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;20,45%;6,82%;27,27%;72,73%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;17,75%;6,51%;24,26%;75,74%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;19,95%;2,74%;22,69%;77,31%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;15,57%;14,25%;29,82%;70,18%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;15,17%;3,10%;18,28%;81,72%;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;16,85%;1,69%;18,54%;81,46%;;;;;;;;;
A.R.T.E.A. Totale;16,44%;11,02%;27,47%;72,53%;;;;;;;;;
 A.R.T.E.A.;15,21%;8,98%;24,19%;75,81%;;;;;;;;;
 A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;20,39%;12,83%;33,22%;66,78%;;;;;;;;;
 A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;17,54%;14,06%;31,60%;68,40%;;;;;;;;;
 A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;14,29%;9,05%;23,33%;76,67%;;;;;;;;;
