;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       LUGLIO 2023;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE, RISORSE IDRICHE NEL SETTORE AGRICOLO. CAMBIAMENTI CLIMATICI.;17,06%;9,19%;26,25%;73,75%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;43,66%;2,82%;46,48%;53,52%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;29,15%;18,59%;47,74%;52,26%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;11,50%;0,44%;11,95%;88,05%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;28,23%;1,63%;29,86%;70,14%;;;;;;;
DIREZIONE AMBIENTE ED ENERGIA;23,67%;7,97%;31,64%;68,36%;;;;;;;
DRZ. AMBIENTE ED ENERGIA;19,46%;14,01%;33,46%;66,54%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;25,89%;1,94%;27,83%;72,17%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;21,20%;2,01%;23,21%;76,79%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;25,75%;10,55%;36,30%;63,70%;;;;;;;
"DRZ. AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";25,16%;7,53%;32,69%;67,31%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA, INQUINAMENTO ATMOSFERICO;17,02%;9,79%;26,81%;73,19%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;26,82%;5,93%;32,75%;67,25%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SUPPORTO GIURIDICO;25,47%;0,94%;26,42%;73,58%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;22,80%;2,40%;25,20%;74,80%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;24,27%;9,91%;34,19%;65,81%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;21,45%;17,47%;38,93%;61,07%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;25,38%;6,01%;31,39%;68,61%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;28,24%;1,18%;29,41%;70,59%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;24,03%;7,79%;31,82%;68,18%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;24,80%;1,60%;26,40%;73,60%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;25,00%;4,59%;29,59%;70,41%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;25,18%;12,04%;37,23%;62,77%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;21,93%;6,86%;28,80%;71,20%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;22,53%;4,74%;27,27%;72,73%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;37,78%;0,00%;37,78%;62,22%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;18,23%;8,87%;27,09%;72,91%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;25,41%;7,03%;32,43%;67,57%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;24,30%;11,65%;35,96%;64,04%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;28,57%;0,00%;28,57%;71,43%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;21,24%;29,03%;50,27%;49,73%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;30,56%;2,43%;32,99%;67,01%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;20,60%;0,75%;21,35%;78,65%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;23,39%;5,82%;29,21%;70,79%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;22,49%;6,34%;28,83%;71,17%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;50,00%;0,00%;50,00%;50,00%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;16,07%;6,63%;22,70%;77,30%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;23,98%;5,30%;29,28%;70,72%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;25,92%;3,93%;29,85%;70,15%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;26,08%;4,53%;30,60%;69,40%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;25,71%;8,33%;34,04%;65,96%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;23,03%;3,37%;26,40%;73,60%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;27,50%;0,00%;27,50%;72,50%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;18,59%;0,66%;19,25%;80,75%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;25,99%;23,68%;49,67%;50,33%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;21,14%;11,05%;32,19%;67,81%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;19,61%;3,43%;23,04%;76,96%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;24,96%;8,32%;33,28%;66,72%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;22,17%;32,51%;54,68%;45,32%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;28,78%;7,55%;36,33%;63,67%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;18,36%;8,99%;27,34%;72,66%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;15,34%;14,96%;30,30%;69,70%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);24,15%;7,55%;31,70%;68,30%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;22,32%;11,30%;33,62%;66,38%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;24,36%;10,68%;35,04%;64,96%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;15,47%;23,77%;39,25%;60,75%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;20,75%;5,67%;26,43%;73,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;14,38%;7,42%;21,80%;78,20%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;20,00%;2,91%;22,91%;77,09%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;20,37%;1,85%;22,22%;77,78%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;28,57%;1,68%;30,25%;69,75%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;24,68%;4,75%;29,43%;70,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;42,86%;4,03%;46,89%;53,11%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';15,84%;5,43%;21,27%;78,73%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;18,30%;2,92%;21,22%;78,78%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;17,51%;2,26%;19,77%;80,23%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;16,04%;17,54%;33,58%;66,42%;;;;;;;
DIREZIONE OPERE PUBBLICHE;21,80%;6,34%;28,14%;71,86%;;;;;;;
DRZ. OPERE PUBBLICHE;17,26%;3,55%;20,81%;79,19%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;33,33%;0,00%;33,33%;66,67%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;23,12%;7,52%;30,64%;69,36%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;21,26%;12,29%;33,54%;66,46%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;26,75%;0,00%;26,75%;73,25%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;23,64%;18,02%;41,67%;58,33%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;19,51%;12,13%;31,64%;68,36%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;21,17%;3,14%;24,32%;75,68%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;21,29%;22,13%;43,42%;56,58%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;23,73%;11,27%;35,00%;65,00%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;26,71%;1,48%;28,19%;71,81%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';26,35%;11,86%;38,21%;61,79%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;15,32%;10,36%;25,68%;74,32%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;22,35%;20,11%;42,46%;57,54%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;28,24%;5,34%;33,59%;66,41%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;20,65%;40,00%;60,65%;39,35%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;8,33%;7,29%;15,63%;84,38%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;0,00%;0,00%;100,00%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;24,84%;7,86%;32,70%;67,30%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;25,78%;0,00%;25,78%;74,22%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;26,47%;0,98%;27,45%;72,55%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;32,10%;0,00%;32,10%;67,90%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;21,49%;18,34%;39,83%;60,17%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;25,83%;0,37%;26,20%;73,80%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;26,17%;1,34%;27,52%;72,48%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;7,69%;0,00%;7,69%;92,31%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-IGIENE, SANITA' PUBBLICA E VETERINARIA;26,42%;2,52%;28,93%;71,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;30,93%;11,86%;42,80%;57,20%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';17,81%;7,99%;25,80%;74,20%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;28,89%;2,22%;31,11%;68,89%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;31,42%;1,77%;33,19%;66,81%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;26,14%;10,79%;36,93%;63,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;28,81%;11,19%;40,00%;60,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;26,06%;14,42%;40,48%;59,52%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;22,50%;11,14%;33,63%;66,37%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;26,35%;12,38%;38,73%;61,27%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;21,73%;9,58%;31,31%;68,69%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;20,68%;13,31%;33,99%;66,01%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;28,50%;17,30%;45,80%;54,20%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;20,14%;6,71%;26,86%;73,14%;;;;;;;
DIREZIONE URBANISTICA;27,31%;3,96%;31,28%;68,72%;;;;;;;
DRZ. URBANISTICA;33,10%;2,85%;35,94%;64,06%;;;;;;;
DRZ. URBANISTICA - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;31,21%;1,42%;32,62%;67,38%;;;;;;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;23,31%;2,26%;25,56%;74,44%;;;;;;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;25,67%;6,14%;31,81%;68,19%;;;;;;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;27,07%;3,01%;30,08%;69,92%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;22,51%;7,93%;30,44%;69,56%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;21,56%;0,92%;22,48%;77,52%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;13,21%;11,39%;24,60%;75,40%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;26,08%;10,30%;36,38%;63,62%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;21,70%;22,17%;43,87%;56,13%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;17,30%;1,69%;18,99%;81,01%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;25,93%;1,85%;27,78%;72,22%;;;;;;;
