BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI - F _ Fabbricati,,,,,,
,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
GROSSETO,GROSSETO,,147,255,9,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,10,STRADA DELL'ENAOLI
GROSSETO,GROSSETO,,147,255,3,STRADA DELL'ENAOLI
GROSSETO,ORBETELLO,,110,1271,,STRADA COMUNALE DELLA TAGLIATA
GROSSETO,ORBETELLO,,27,3,,LOC. ALBERONE
GROSSETO,ORBETELLO,,27,315,,LOC. ALBERONE
GROSSETO,ORBETELLO,,32,22,,LOC. PRIORATO
GROSSETO,ORBETELLO,,32,56,,LOC. RADICATA
GROSSETO,ORBETELLO,,88,575,12,VIA GUERRAZZI
GROSSETO,ORBETELLO,,9,475,,VIA TALAMONESE
GROSSETO,ROCCALBEGNA,,67,399,5,VIA AMIATA
GROSSETO,SCARLINO,,54,37,,LOCALITA' PORTIGLIONI
LUCCA,VIAREGGIO,,21,347,,VIA AURELIA 
MASSA CARRARA,MASSA,,153,353,1,VIA DEI LECCI
PISA,PISA,,113,392,,VIA DELLE MIMOSE
PISA,PISA,,72,100,1,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,100,2,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,100,3,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,97,1,VIA LIVORNESE
PISA,PISA,,72,97,4,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,97,3,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,97,2,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,72,97,5,LOC. SAN PIERO A GRADO - ANDRIA
PISA,PISA,,83,32,10,VIA EMILIA
PISA,PISA,,83,32,2,VIA EMILIA
PISA,PISA,,83,545,3,VIA EMILIA
PISA,PISA,,83,545,5,VIA EMILIA
PISA,PISA,,83,545,6,VIA EMILIA
PISA,PISA,,83,545,2,VIA EMLIA
PISA,PISA,,87,28,,LOC. SAN PIERO A GRADO - ANDRIA
PISA,VICOPISANO,,4,53,,VIA DEL PONTE
PISA,VICOPISANO,,4,54,,VIA DEL PONTE
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),44,313,,PIAZZALE FABIO DANTI
PISTOIA,LARCIANO,,23,80,,VIA CASTELMARTINI 
PISTOIA,MONTECATINI TERME,,17,137,2,VIALE DELLA LIBERTA'
PISTOIA,MONTECATINI TERME,,17,137,1,VIA DELLA LIBERTA' 
PISTOIA,MONTECATINI TERME,,17,137,4,VIALE DELLA LIBERTA'
PRATO,VERNIO,,9,447,1,VIA DELLA BADIA
SIENA,CASOLE D'ELSA,,78,117,2,LOCALITA' CAPANNINO DELLA SUVERA
SIENA,CASOLE D'ELSA,,78,117,1,LOCALITA' CAPANNINO DELLA SUVERA
SIENA,CASOLE D'ELSA,,78,117,3,LOCALITA' CAPANNINO DELLA SUVERA
SIENA,MONTERONI D'ARBIA,,77,198,,VIA DI TERZININA
SIENA,MONTICIANO,,32,29,4,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SIENA,MONTICIANO,,32,29,8,STRADA PROVINCIALE 32 DELLE PINETE
SIENA,MONTICIANO,,32,29,7,STRADA PROVINCIALE 32 DELLE PINETE
SIENA,MONTICIANO,,32,29,1,STRADA PROV.LE DELLE PINETE
SIENA,MONTICIANO,,32,29,2,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SIENA,MONTICIANO,,32,29,3,STRADA PROVINCIALE 32 DELLE PINETE
SIENA,MONTICIANO,,32,29,5,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
SIENA,MONTICIANO,,32,29,6,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE
