;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       GENNAIO 2024;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;12,77%;11,49%;24,26%;75,74%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;22,99%;4,21%;27,20%;72,80%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;13,41%;5,12%;18,53%;81,47%;;;;;;;
DIREZIONE TUTELA DELL'AMBIENTE ED ENERGIA;15,34%;6,20%;21,54%;78,46%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;14,97%;5,35%;20,32%;79,68%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI E FONDI COMUNITARI IN MATERIA DI ENERGIA;18,12%;16,03%;34,15%;65,85%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;17,20%;3,21%;20,41%;79,59%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;15,95%;5,95%;21,89%;78,11%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;11,17%;9,95%;21,12%;78,88%;;;;;;;
"DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";14,75%;1,34%;16,09%;83,91%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;16,98%;2,26%;19,25%;80,75%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-VIA;17,51%;3,38%;20,89%;79,11%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;11,98%;7,45%;19,43%;80,57%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;19,16%;4,19%;23,35%;76,65%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;5,96%;11,92%;17,88%;82,12%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;12,40%;4,65%;17,05%;82,95%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;12,53%;8,95%;21,48%;78,52%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;9,44%;5,58%;15,02%;84,98%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;14,82%;6,31%;21,13%;78,87%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;14,45%;5,32%;19,77%;80,23%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;5,71%;14,29%;20,00%;80,00%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;15,61%;3,97%;19,58%;80,42%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;17,10%;9,33%;26,42%;73,58%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;11,82%;13,56%;25,38%;74,62%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;13,68%;2,11%;15,79%;84,21%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;12,04%;28,53%;40,58%;59,42%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;13,55%;6,96%;20,51%;79,49%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;13,11%;3,05%;16,16%;83,84%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;9,68%;0,00%;9,68%;90,32%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;4,61%;20,39%;25,00%;75,00%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;13,43%;5,26%;18,69%;81,31%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;14,60%;1,85%;16,45%;83,55%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIFESA DEL SUOLO;2,81%;2,25%;5,06%;94,94%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;34,38%;3,13%;37,50%;62,50%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;11,65%;3,92%;15,56%;84,44%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;12,15%;6,38%;18,53%;81,47%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;14,67%;1,50%;16,17%;83,83%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;12,70%;6,93%;19,63%;80,37%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;15,98%;7,62%;23,59%;76,41%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;18,31%;2,82%;21,13%;78,87%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;73,33%;0,00%;73,33%;26,67%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;9,38%;6,16%;15,55%;84,45%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-SISMICA;14,91%;4,31%;19,23%;80,77%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA E COSTA;13,47%;8,81%;22,28%;77,72%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;35,29%;7,84%;43,14%;56,86%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;13,96%;9,23%;23,19%;76,81%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;17,19%;4,62%;21,81%;78,19%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;13,89%;8,04%;21,93%;78,07%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;10,43%;30,81%;41,23%;58,77%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;18,01%;9,56%;27,57%;72,43%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;15,09%;13,92%;29,01%;70,99%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;10,60%;4,69%;15,29%;84,71%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);13,68%;11,46%;25,14%;74,86%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;9,36%;3,00%;12,36%;87,64%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;17,84%;3,73%;21,58%;78,42%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;14,95%;5,69%;20,64%;79,36%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;14,94%;7,47%;22,41%;77,59%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;16,10%;2,33%;18,43%;81,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;16,14%;6,67%;22,81%;77,19%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;22,02%;14,68%;36,70%;63,30%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;21,14%;0,81%;21,95%;78,05%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;7,69%;3,85%;11,54%;88,46%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;12,13%;5,93%;18,06%;81,94%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;11,45%;4,82%;16,27%;83,73%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';16,73%;1,17%;17,90%;82,10%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;18,28%;5,07%;23,35%;76,65%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;9,16%;9,69%;18,85%;81,15%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;12,08%;16,74%;28,81%;71,19%;;;;;;;
DIREZIONE OPERE PUBBLICHE;12,03%;5,92%;17,95%;82,05%;;;;;;;
DRZ. OPERE PUBBLICHE;7,11%;2,84%;9,95%;90,05%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;13,06%;6,67%;19,72%;80,28%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;15,66%;7,23%;22,89%;77,11%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;12,53%;11,39%;23,92%;76,08%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;11,41%;16,30%;27,72%;72,28%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;9,07%;10,40%;19,47%;80,53%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;12,60%;14,32%;26,92%;73,08%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;11,87%;10,51%;22,37%;77,63%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;18,37%;2,04%;20,41%;79,59%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;12,56%;9,76%;22,31%;77,69%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;9,40%;0,00%;9,40%;90,60%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';14,94%;4,10%;19,04%;80,96%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;9,16%;21,51%;30,68%;69,32%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;11,55%;34,26%;45,82%;54,18%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;15,25%;2,83%;18,08%;81,92%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;12,80%;3,05%;15,85%;84,15%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;5,43%;15,22%;20,65%;79,35%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;100,00%;100,00%;0,00%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;13,27%;6,55%;19,82%;80,18%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;10,04%;0,39%;10,42%;89,58%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;18,42%;1,75%;20,18%;79,82%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;13,75%;0,00%;13,75%;86,25%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;15,85%;9,15%;25,00%;75,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;17,17%;1,29%;18,45%;81,55%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;10,30%;3,03%;13,33%;86,67%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;15,38%;0,00%;15,38%;84,62%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;12,16%;5,41%;17,57%;82,43%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';12,42%;3,21%;15,63%;84,37%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;12,31%;9,23%;21,54%;78,46%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;12,44%;6,22%;18,67%;81,33%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;7,95%;6,69%;14,64%;85,36%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;16,21%;5,17%;21,38%;78,62%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;19,72%;7,75%;27,46%;72,54%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;13,29%;17,62%;30,91%;69,09%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;12,70%;7,16%;19,86%;80,14%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;8,33%;18,28%;26,61%;73,39%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;14,26%;3,33%;17,59%;82,41%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;11,03%;6,07%;17,10%;82,90%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;10,20%;3,73%;13,93%;86,07%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;16,00%;7,28%;23,29%;76,71%;;;;;;;
DIREZIONE URBANISTICA E SOSTENIBILITA';11,96%;4,77%;16,73%;83,27%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';10,92%;2,80%;13,73%;86,27%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-ECONOMIA CIRCOLARE E QUALITA' DELL'ARIA;11,98%;3,31%;15,29%;84,71%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;7,19%;2,40%;9,58%;90,42%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;11,61%;1,12%;12,73%;87,27%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;11,69%;7,12%;18,82%;81,18%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA DELLA NATURA E DEL MARE;12,03%;3,32%;15,35%;84,65%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;12,73%;9,45%;22,18%;77,82%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-VAS E VINCA;14,53%;4,21%;18,74%;81,26%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;17,07%;10,31%;27,39%;72,61%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;23,29%;2,74%;26,03%;73,97%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;19,15%;5,67%;24,82%;75,18%;;;;;;;
