BENI IMMOBILI INDISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PI � F _ Fabbricati,,,,,,,,,
,,,,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
63722,FABBRICATO,FI,FIRENZE,,28,447,,VIA DI BROZZI,
63723,FABBRICATO,FI,FIRENZE,,28,451,1,VIA DI BROZZI,
63724,FABBRICATO,FI,FIRENZE,,28,451,2,VIA DI BROZZI,
63725,FABBRICATO,FI,FIRENZE,,28,451,3,VIA DI BROZZI,
63726,FABBRICATO,FI,FIRENZE,,28,793,,VIA DI BROZZI,
63718,FABBRICATO,FI,FIRENZE,,48,651,,VIA DI UGNANO,
63719,FABBRICATO,FI,FIRENZE,,48,652,,VIA DI UGNANO,
63720,FABBRICATO,FI,FIRENZE,,48,653,,VIA DI UGNANO,
63721,FABBRICATO,FI,FIRENZE,,48,655,,VIA DI UGNANO,
63731,FABBRICATO,FI,FIRENZE,,71,1458,2,VIA DEL FRANCIABIGIO,
63732,FABBRICATO,FI,FIRENZE,,71,1458,3,VIA DEL FRANCIABIGIO,
63733,FABBRICATO,FI,FIRENZE,,71,1458,4,VIA DEL FRANCIABIGIO,
63728,FABBRICATO,FI,FIRENZE,,73,321,2,VIA GIOVANNI PAISIELLO,
63730,FABBRICATO,FI,FIRENZE,,73,321,4,VIA GIOVANNI PAISIELLO,
63729,FABBRICATO,FI,FIRENZE,,73,322,,VIA GIOVANNI PAISIELLO,
63727,FABBRICATO,FI,FIRENZE,,73,379,,VIA GIOVANNI PAISIELLO,
65282,FABBRICATO,FI,FIRENZE,,79,132,500,VIA MASACCIO,UFFICI
65283,FABBRICATO,FI,FIRENZE,,79,133,,VIA MASACCIO,UFFICI
65284,FABBRICATO,FI,FIRENZE,,79,134,,VIA PICO DELLA MIRANDOLA,UFFICI
63734,FABBRICATO,FI,LASTRA A SIGNA ,,3,237,1,VIA SPARTACO LAVAGNINI,
63735,FABBRICATO,FI,LASTRA A SIGNA ,,3,237,2,VIA SPARTACO LAVAGNINI,
63736,FABBRICATO,FI,LASTRA A SIGNA ,,3,37,,PIAZZA GAETANO PILATI,
63740,FABBRICATO,FI,SCANDICCI,,17,505,,VIA DEL MOLIN NUOVO,
59513,FABBRICATO,GR,ARCIDOSSO,,23,158,11,LOCALITA' PINO,
59514,FABBRICATO,GR,ARCIDOSSO,,23,158,12,LOCALITA' PINO,
59515,FABBRICATO,GR,ARCIDOSSO,,23,158,14,LOCALITA' PINO,
59516,FABBRICATO,GR,ARCIDOSSO,,23,158,17,LOCALITA' PINO,
59517,FABBRICATO,GR,ARCIDOSSO,,23,158,18,LOCALITA' PINO,
59518,FABBRICATO,GR,ARCIDOSSO,,23,158,19,LOCALITA' PINO,
246,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,106,202,1,VIA GIOVANNI PASCOLI,MAGAZZINO
247,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,106,202,5,PIAZZA GARIBALDI,UFFICI
61046,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,2,VIA ISOLABELLA,
61047,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,3,VIA ISOLABELLA,
61048,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,109,865,4,VIA ISOLABELLA,
63663,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,1,LOCALITA' RASPOLLINO,
63664,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,2,LOCALITA' RASPOLLINO,
63665,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,3,LOCALITA' RASPOLLINO,
63666,FABBRICATO,GR,CASTIGLIONE DELLA PESCAIA,,56,5,4,LOCALITA' RASPOLLINO,
1242,FABBRICATO,GR,FOLLONICA,,28,1,4,VIA APUANIA,BC - BENE COMUNE
63667,FABBRICATO,GR,FOLLONICA,,6,36,3,VIA MASSETANA,
63668,FABBRICATO,GR,FOLLONICA,,6,36,1,VIA MASSETANA,
63669,FABBRICATO,GR,FOLLONICA,,6,36,2,VIA MASSETANA,
63670,FABBRICATO,GR,GAVORRANO,,191,26,,LOCALITA' IL LUPO,
390,FABBRICATO,GR,GROSSETO,,147,69,,LOCALITA' RISPESCIA,COMUNITA'EDUCATIVA
63671,FABBRICATO,GR,GROSSETO,,92,49,1,VIA AURELIA SUD,
63672,FABBRICATO,GR,GROSSETO,,92,49,2,VIA AURELIA SUD,
63674,FABBRICATO,GR,GROSSETO,,92,49,10,VIA AURELIA SUD,
63675,FABBRICATO,GR,GROSSETO,,92,49,4,VIA AURELIA SUD,
508,FABBRICATO,GR,ORBETELLO,,110,1271,,STRADA COMUNALE DELLA TAGLIATA,CABINA ELETTRICA
507,FABBRICATO,GR,ORBETELLO,,27,3,,LOC. ALBERONE,CABINA ELETTRICA
501,FABBRICATO,GR,ORBETELLO,,27,315,,LOC. ALBERONE,CABINA ELETTRICA
503,FABBRICATO,GR,ORBETELLO,,32,22,,LOC. PRIORATO,CABINA ELETTRICA
502,FABBRICATO,GR,ORBETELLO,,32,56,,LOC. RADICATA,CABINA ELETTRICA
63676,FABBRICATO,GR,ORBETELLO,,9,475,,VIA TALAMONESE,
59512,FABBRICATO,GR,ROCCALBEGNA,,67,399,5,VIA AMIATA,
41,FABBRICATO,GR,SCARLINO,,54,37,,LOCALITA' PORTIGLIONI,SILOS
63683,FABBRICATO,LU,LUCCA,,105,254,5,VIA BORGO GIANNOTTI,
63684,FABBRICATO,LU,LUCCA,,105,254,6,VIA BORGO GIANNOTTI,
63685,FABBRICATO,LU,LUCCA,,105,254,7,VIA BORGO GIANNOTTI,
63686,FABBRICATO,LU,LUCCA,,105,254,8,VIA BORGO GIANNOTTI,
63687,FABBRICATO,LU,LUCCA,,105,254,9,VIA BORGO GIANNOTTI,
63688,FABBRICATO,LU,LUCCA,,27,583,6,VIA DEL BRENNERO,
63689,FABBRICATO,LU,LUCCA,,27,583,1,VIA DEL BRENNERO,
63690,FABBRICATO,LU,LUCCA,,27,583,2,VIA DEL BRENNERO,
63691,FABBRICATO,LU,LUCCA,,27,583,3,VIA DEL BRENNERO,
63692,FABBRICATO,LU,LUCCA,,27,583,4,VIA DEL BRENNERO,
63693,FABBRICATO,LU,LUCCA,,27,583,5,VIA DEL BRENNERO,
63694,FABBRICATO,LU,LUCCA,,58,821,1,VIA DEL BRENNERO,
63695,FABBRICATO,LU,LUCCA,,58,821,2,VIA DEL BRENNERO,
63696,FABBRICATO,LU,LUCCA,,58,821,3,VIA DEL BRENNERO,
63697,FABBRICATO,LU,LUCCA,,58,821,4,VIA DEL BRENNERO,
63698,FABBRICATO,LU,LUCCA,,58,821,5,VIA DEL BRENNERO,
63699,FABBRICATO,LU,VIAREGGIO,,21,347,,VIA AURELIA ,
47,FABBRICATO,MS,MASSA,,153,353,1,VIA DEI LECCI,CLUB HOUSE E SPOGLIATOI
59884,FABBRICATO,PI,CASCINA,,1,13,,VIA SANTA LUCIA,
63700,FABBRICATO,PI,CASCINA,,8,402,3,VIA ALBERTO PROFETI,
63701,FABBRICATO,PI,CASCINA,,8,405,5,VIA ALBERTO PROFETI,
56795,FABBRICATO,PI,PISA,,113,392,,VIA DELLE MIMOSE,
59863,FABBRICATO,PI,PISA,,123,241,2,PIAZZA SAN PAOLO A RIPA D' ARNO,
59864,FABBRICATO,PI,PISA,,123,241,3,PIAZZA SAN PAOLO A RIPA D' ARNO,
59865,FABBRICATO,PI,PISA,,123,241,4,PIAZZA SAN PAOLO A RIPA D' ARNO,
59866,FABBRICATO,PI,PISA,,123,241,5,PIAZZA SAN PAOLO A RIPA D' ARNO,
59867,FABBRICATO,PI,PISA,,123,241,6,PIAZZA SAN PAOLO A RIPA D' ARNO,
59868,FABBRICATO,PI,PISA,,123,241,7,PIAZZA SAN PAOLO A RIPA D' ARNO,
59854,FABBRICATO,PI,PISA,,126,188,,LUNGARNO MEDICEO,
59855,FABBRICATO,PI,PISA,,32,952,1,LUNGARNO BRUNO BUOZZI,
59856,FABBRICATO,PI,PISA,,32,952,2,LUNGARNO BRUNO BUOZZI,
59861,FABBRICATO,PI,PISA,,36,184,1,VIA RANIERI SARDO,
59862,FABBRICATO,PI,PISA,,36,184,2,VIA RANIERI SARDO,
59859,FABBRICATO,PI,PISA,,36,7,1,VIA RANIERI SARDO,
59860,FABBRICATO,PI,PISA,,36,7,2,VIA RANIERI SARDO,
59869,FABBRICATO,PI,PISA,,37,107,,PIAZZA SAN PAOLO A RIPA D' ARNO,
59870,FABBRICATO,PI,PISA,,37,187,,PIAZZA SAN PAOLO A RIPA D' ARNO,
59871,FABBRICATO,PI,PISA,,39,739,1,LUNGARNO GUADOLONGO,
59872,FABBRICATO,PI,PISA,,39,739,2,LUNGARNO GUADOLONGO,
71,FABBRICATO,PI,PISA,,72,100,1,LOC. SAN PIERO A GRADO - ANDRIA,BC - BENE COMUNE
275,FABBRICATO,PI,PISA,,72,100,2,LOC. SAN PIERO A GRADO - ANDRIA,MAGAZZINO
304,FABBRICATO,PI,PISA,,72,100,3,LOC. SAN PIERO A GRADO - ANDRIA,MAGAZZINO
1735,FABBRICATO,PI,PISA,,72,97,1,VIA LIVORNESE,BC - BENE COMUNE
1736,FABBRICATO,PI,PISA,,72,97,2,LOC. SAN PIERO A GRADO - ANDRIA,ALLOGGIO
1737,FABBRICATO,PI,PISA,,72,97,3,LOC. SAN PIERO A GRADO - ANDRIA,RIMESSA
1738,FABBRICATO,PI,PISA,,72,97,4,LOC. SAN PIERO A GRADO - ANDRIA,RIMESSA
1739,FABBRICATO,PI,PISA,,72,97,5,LOC. SAN PIERO A GRADO - ANDRIA,RIMESSA
1445,FABBRICATO,PI,PISA,,83,32,1,VIA EMILIA,
1446,FABBRICATO,PI,PISA,,83,32,2,VIA EMILIA,
1292,FABBRICATO,PI,PISA,,87,28,,LOC. SAN PIERO A GRADO - ANDRIA,MAGAZZINO
59873,FABBRICATO,PI,PONTEDERA,,1,412,1,VIA LEONARDO DA VINCI,
59874,FABBRICATO,PI,PONTEDERA,,1,412,3,VIA LEONARDO DA VINCI,
59875,FABBRICATO,PI,PONTEDERA,,1,412,4,VIA LEONARDO DA VINCI,
59885,FABBRICATO,PI,PONTEDERA,,1,412,2,VIA LEONARDO DA VINCI,
63702,FABBRICATO,PI,PONTEDERA,,2,273,,VIA LEONARDO DA VINCI,
63703,FABBRICATO,PI,PONTEDERA,,2,274,,VIA LEONARDO DA VINCI,
63704,FABBRICATO,PI,SAN GIULIANO TERME,,13,283,4,VIA LENIN,
63705,FABBRICATO,PI,SAN GIULIANO TERME,,13,283,5,VIA DA DENOMINARE,
63706,FABBRICATO,PI,SAN GIULIANO TERME,,13,283,6,VIA DA DENOMINARE,
59876,FABBRICATO,PI,SANTA MARIA A MONTE,,31,49,3,VIA FRANCESCA,
59877,FABBRICATO,PI,SANTA MARIA A MONTE,,31,85,,VIA FRANCESCA,
59878,FABBRICATO,PI,SANTA MARIA A MONTE,,31,86,3,VIA FRANCESCA,
59880,FABBRICATO,PI,SANTA MARIA A MONTE,,31,87,,VIA FRANCESCA,
59879,FABBRICATO,PI,SANTA MARIA A MONTE,,31,88,,VIA FRANCESCA,
59858,FABBRICATO,PI,SANTA MARIA A MONTE,,38,325,,VIA COLOMBAIE,
59881,FABBRICATO,PI,VECCHIANO,,29,660,1,VIALE AMEDEO,
59857,FABBRICATO,PI,VICOPISANO,,23,265,1,VIA PROVINCIALE VICARESE,
59882,FABBRICATO,PI,VICOPISANO,,4,53,,VIA DEL PONTE,
59883,FABBRICATO,PI,VICOPISANO,,4,54,,VIA DEL PONTE,
63737,FABBRICATO,PO,POGGIO A CAIANO,,4,231,1,VIA PRATESE,
63738,FABBRICATO,PO,POGGIO A CAIANO,,4,231,3,VIA UMBERTO I,
63739,FABBRICATO,PO,POGGIO A CAIANO,,4,231,5,VIA UMBERTO I,
63677,FABBRICATO,PO,PRATO,,52,267,1,VIA FRATELLI MINIATI,
63678,FABBRICATO,PO,PRATO,,52,268,,VIA FRATELLI MINIATI,
63681,FABBRICATO,PO,PRATO,,64,1818,,VIA DELLO ZAMPUTO,
63682,FABBRICATO,PO,PRATO,,64,1819,,VIA DELLO ZAMPUTO,
63679,FABBRICATO,PO,PRATO,,64,68,1,VIA DELLO ZAMPUTO,
63680,FABBRICATO,PO,PRATO,,64,68,2,VIA DELLO ZAMPUTO,
542,FABBRICATO,PO,VERNIO,,9,447,1,VIA DELLA BADIA,NEGOZIO
256,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),44,313,,PIAZZALE FABIO DANTI,CAMPO CALCIO
61458,FABBRICATO,PT,LARCIANO,,23,80,,VIA CASTELMARTINI ,
75,FABBRICATO,PT,MONTECATINI TERME,,17,137,2,VIALE DELLA LIBERTA',
1290,FABBRICATO,PT,MONTECATINI TERME,,17,137,1,VIA DELLA LIBERTA' ,BENE COMUNE - RESEDE
1291,FABBRICATO,PT,MONTECATINI TERME,,17,137,4,VIALE DELLA LIBERTA',
61460,FABBRICATO,SI,MONTEPULCIANO,,49,15,1,VIA LAURETANA NORD,
61461,FABBRICATO,SI,MONTEPULCIANO,,49,15,2,VIA LAURETANA NORD,
61462,FABBRICATO,SI,MONTEPULCIANO,,49,15,3,VIA LAURETANA NORD,
60774,FABBRICATO,SI,MONTEPULCIANO,,53,37,3,,
60775,FABBRICATO,SI,MONTEPULCIANO,,53,37,2,VIA LAURETANA SUD,
60776,FABBRICATO,SI,MONTEPULCIANO,,53,37,1,VIA LAURETANA SUD,
55742,FABBRICATO,SI,MONTERONI D'ARBIA,,77,198,,VIA DI TERZININA,
201,FABBRICATO,SI,MONTICIANO,,32,29,1,STRADA PROV.LE DELLE PINETE,SCUOLA ANTINCENDIO
1724,FABBRICATO,SI,MONTICIANO,,32,29,2,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE,SCUOLA ANTINCENDIO
1725,FABBRICATO,SI,MONTICIANO,,32,29,3,STRADA PROVINCIALE 32 DELLE PINETE,SCUOLA ANTINCENDIO
1726,FABBRICATO,SI,MONTICIANO,,32,29,4,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE,SCUOLA ANTINCENDIO
1727,FABBRICATO,SI,MONTICIANO,,32,29,5,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE,SCUOLA ANTINCENDIO
1728,FABBRICATO,SI,MONTICIANO,,32,29,6,LOC. TOCCHI-STRADA PROV.LE DELLE PINETE,SCUOLA ANTINCENDIO
1729,FABBRICATO,SI,MONTICIANO,,32,29,7,STRADA PROVINCIALE 32 DELLE PINETE,SCUOLA ANTINCENDIO
1730,FABBRICATO,SI,MONTICIANO,,32,29,8,STRADA PROVINCIALE 32 DELLE PINETE,SCUOLA ANTINCENDIO
