BENI IMMOBILI INDISPONIBILI						
						
CAT. PI - E						
						
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI						
						
TIPO	PR	COMUNE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
FABBRICATO	GR	GROSSETO	91	2247	2	VIA PIETRO MICCA
FABBRICATO	GR	GROSSETO	91	2247	3	VIA PIETRO MICCA
FABBRICATO	GR	GROSSETO	91	2247	4	VIA P. MICCA
FABBRICATO	LI	LIVORNO	31	110	1	VIA ARISTIDE NARDINI DESPOTTI MOSPIGNOTTI
FABBRICATO	LI	LIVORNO	31	110	2	VIA CAROLINA INTERNARI
FABBRICATO	LI	LIVORNO	31	110	3	VIA CAROLINA INTERNARI
FABBRICATO	LI	LIVORNO	31	110	4	VIA ENRICO DELLE SEDIE
FABBRICATO	PT	PISTOIA	223	625	11	P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
FABBRICATO	PT	PISTOIA	223	625	14	PIAZZA DELLA RESISTENZA 
FABBRICATO	PT	PISTOIA	223	625	15	PIAZZA DELLA RESISTENZA 
FABBRICATO	PT	PISTOIA	223	706	1	PIAZZA DELLA RESISTENZA
FABBRICATO	PT	PISTOIA	223	706	2	PIAZZA DELLA RESISTENZA
FABBRICATO	PT	PISTOIA	223	731	4	P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
FABBRICATO	PT	PISTOIA	223	731	6	PIAZZA DELLA RESISTENZA 
FABBRICATO	SI	SIENA	15	905	1	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	101	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	108	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	116	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	117	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	118	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	12	 VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	134	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	137	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	182	PIAZZA CARLO ROSSELLI 
FABBRICATO	SI	SIENA	15	905	183	PIAZZA CARLO ROSSELLI 
FABBRICATO	SI	SIENA	15	905	2	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	26	PIAZZA CARLO ROSSELLI 
FABBRICATO	SI	SIENA	15	905	3	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	4	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	41	PIAZZA CARLO ROSSELLI
FABBRICATO	SI	SIENA	15	905	5	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	6	VIA ACHILLE SCLAVO
FABBRICATO	SI	SIENA	15	905	7	VIA ACHILLE SCLAVO
