m_bene,genere,regione,provincia,comune,indirizzo,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,TipologiaBene,Fonte,MacroTpologia,Provvedimento
A-LU-345120,aziende,Toscana,Lucca,Lucca,Via delle Ville,Procura della Repubblica,Napoli,28515/2003,2003,Penale,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47831,2019,12/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-MS-265465,aziende,Toscana,Massa-Carrara,Aulla,"VIA CERRI 11, ",Tribunale,LA SPEZIA,1/2010,2010,Prevenzione,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Imprecisato,Imprecisato,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,3628,2013,20/02/2013,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-MS-321112,aziende,Toscana,Massa-Carrara,Massa,"VIA OLIVETI, 37",Tribunale,Caltanissetta,45/2011,2011,Prevenzione,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,29094,2020,16/07/2020,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-MS-347854,aziende,Toscana,Massa-Carrara,Carrara,Largo XXV Aprile 8,Procura della Repubblica,Santa Maria Capua Vetere,56063/2009,2009,Penale,Società a responsabilità limitata,Attività manifatturiere,Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,45919,2019,30/10/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-311388,aziende,Toscana,Prato,Prato,VIA DELLA ROMITA ,Tribunale,Prato,11/2011,2011,Prevenzione,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,44873,2019,24/10/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-315786,aziende,Toscana,Prato,Prato,via Puccetti n. 26,Procura della Repubblica,Firenze,8528/2007,2007,Penale,Impresa individuale,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,48612,2019,15/11/2019,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-324908,aziende,Toscana,Prato,Prato,Via baldinucci 4,Tribunale,Prato,8/2011,2011,Prevenzione,Società a responsabilità limitata,"Altri servizi pubblici, sociali e personali",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,18435,2021,29/03/2021,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-324915,aziende,Toscana,Prato,Prato,via pistoiese 389/L,Tribunale,Prato,8/2011,2011,Prevenzione,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47302,2021,01/09/2021,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-324916,aziende,Toscana,Pistoia,Agliana,via Vannucci 8,Tribunale,Prato,8/2011,2011,Prevenzione,Società in accomandita semplice,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,41491,2020,15/10/2020,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
A-PO-324917,aziende,Toscana,Firenze,Fucecchio,piazza dei secchiatoi 10,Tribunale,Prato,8/2011,2011,Prevenzione,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,Nessuno,Nessuna,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47139,2021,31/08/2021,Aziende destinate,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
