s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
I-AR-79334-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Sequestro,32%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79335-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Sequestro,32%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79336-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Sequestro,0%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79337-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Sequestro,22%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79338-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Sequestro,22%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79339-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Unità  uso abit. e assimil. - non definito,Sequestro,22%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79340-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Sequestro,22%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-79341-S,immobili,Toscana,Arezzo,Arezzo,Terreno,Terreno agricolo,Sequestro,22%,Procura della Repubblica,Arezzo,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-79571-S,immobili,Toscana,Lucca,Altopascio,Altra unità immobiliare,Fabbricato in corso di costruzione indivisibile,Confisca definitiva,0%,Procura della Repubblica,Pistoia,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-79572-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,0%,Procura della Repubblica,Pistoia,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-79573-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Terreno,Terreno agricolo,Confisca definitiva,0%,Procura della Repubblica,Pistoia,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-79574-S,immobili,Toscana,Pistoia,Chiesina Uzzanese,Terreno,Terreno agricolo,Confisca definitiva,0%,Procura della Repubblica,Pistoia,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83118-S,immobili,Toscana,Siena,San Gimignano,Altra unità immobiliare,Ex fabbricato rurale,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83119-S,immobili,Toscana,Siena,San Gimignano,Altra unità immobiliare,Ex fabbricato rurale,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83120-S,immobili,Toscana,Siena,San Gimignano,Altra unità immobiliare,Ex fabbricato rurale,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83121-S,immobili,Toscana,Siena,San Gimignano,Altra unità immobiliare,Ex fabbricato rurale,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83122-S,immobili,Toscana,Siena,San Gimignano,Terreno,Terreno agricolo,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83123-S,immobili,Toscana,Siena,Monteriggioni,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83130-S,immobili,Toscana,Siena,Monteriggioni,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83131-S,immobili,Toscana,Siena,Monteriggioni,Terreno,Terreno agricolo,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83132-S,immobili,Toscana,Siena,Monteriggioni,Terreno,Terreno agricolo,Sequestro,46%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-83133-S,immobili,Toscana,Siena,Monteriggioni,Terreno,Terreno agricolo,Sequestro,46%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-86289-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,0%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-92366-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Imprecisato,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-92367-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Imprecisato,0%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-92430-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare per uso di abitazione e assimilabile,Unità  uso abit. e assimil. - non definito,Imprecisato,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-92431-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Imprecisato,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-92432-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare a destinazione commerciale e industriale,Unità  a dest. comm. e ind. - non definito,Imprecisato,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-101841-S,immobili,Toscana,Lucca,Lucca,Terreno,Terreno agricolo,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-101842-S,immobili,Toscana,Lucca,Lucca,Terreno,Terreno agricolo,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-101843-S,immobili,Toscana,Lucca,Lucca,Terreno,Terreno agricolo,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-101845-S,immobili,Toscana,Lucca,Lucca,Terreno,Terreno agricolo,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-101846-S,immobili,Toscana,Lucca,Lucca,Terreno,Terreno agricolo,Confisca definitiva,50%,Procura della Repubblica,Milano,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-118611-S,immobili,Toscana,Pistoia,Pescia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Sequestro,100%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-118620-S,immobili,Toscana,Pistoia,Pescia,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Sequestro,100%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-118622-S,immobili,Toscana,Pistoia,Pescia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Sequestro,100%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-118624-S,immobili,Toscana,Pistoia,Uzzano,Altra unità immobiliare,Altro,Sequestro,100%,Procura della Repubblica,Napoli,Procedimento Penale,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-6253-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8014-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8015-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8016-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8017-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8018-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8019-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8020-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8021-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8022-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8023-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8024-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8025-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8026-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8027-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8028-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8029-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8030-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8031-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8032-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8033-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-AR-8034-S,immobili,Toscana,Arezzo,Arezzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Latina,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-8221-S,immobili,Toscana,Firenze,Bagno a Ripoli,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-8222-S,immobili,Toscana,Firenze,Bagno a Ripoli,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-8664-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-8665-S,immobili,Toscana,Lucca,Camaiore,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-16006-S,immobili,Toscana,Massa-Carrara,Massa,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-23139-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-23140-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-23141-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-23142-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-36226-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40544-S,immobili,Toscana,Livorno,Campiglia Marittima,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40545-S,immobili,Toscana,Livorno,Campiglia Marittima,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40546-S,immobili,Toscana,Livorno,Campiglia Marittima,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40734-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,50%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40736-S,immobili,Toscana,Livorno,Cecina,Terreno,Terreno - non definito,Confisca definitiva,50%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40737-S,immobili,Toscana,Livorno,Cecina,Altra unità immobiliare,Altro,Confisca definitiva,50%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40748-S,immobili,Toscana,Livorno,Castagneto Carducci,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40749-S,immobili,Toscana,Livorno,Castagneto Carducci,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40750-S,immobili,Toscana,Livorno,Castagneto Carducci,Terreno,Terreno - non definito,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40826-S,immobili,Toscana,Livorno,Castagneto Carducci,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40833-S,immobili,Toscana,Livorno,Castagneto Carducci,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40851-S,immobili,Toscana,Livorno,Castagneto Carducci,Unità immobiliare a destinazione commerciale e industriale,Altro,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40909-S,immobili,Toscana,Livorno,San Vincenzo,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,42%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40910-S,immobili,Toscana,Livorno,San Vincenzo,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,42%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40923-S,immobili,Toscana,Livorno,San Vincenzo,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-40926-S,immobili,Toscana,Livorno,San Vincenzo,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Livorno,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51265-S,immobili,Toscana,Pistoia,Montecatini-Terme,Terreno,Terreno - non definito,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51270-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51271-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
