BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI-C _ Fabbricati,,,,,,
,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,
AREZZO,CORTONA,,122,119,,LOC. MONTE GINEZZO
AREZZO,CORTONA,,122,36,6,CASE SPARSE VALECCHIE MONTANARE
AREZZO,CORTONA,,122,36,8,CASE SPARSE VALLECCHE-MONTANARE
AREZZO,CORTONA,,122,36,7,CASE SPARSE VALECCHIE MONTANARE
AREZZO,CORTONA,,122,36,1,CASE SPARSE VALLECCHIE-MONTANARE
AREZZO,CORTONA,,122,36,5,CASE SPARSE VALECCHIE MONTANARE
AREZZO,CORTONA,,159,36,,FONTE AL CARMINE
AREZZO,LORO CIUFFENNA ,,17,41,,VIA PRATOMAGNO
AREZZO,LORO CIUFFENNA ,,43,107,,LOCALITA' LA TRAPPOLA
AREZZO,LORO CIUFFENNA ,,44,166,,LOCALITA' LA TRAPPOLA
AREZZO,LORO CIUFFENNA ,,58,176,1,STRADA PANORAMICA DEL PRATOMAGNO
AREZZO,LORO CIUFFENNA ,,58,176,2,STRADA PANORAMICA DEL PRATOMAGNO 
AREZZO,LORO CIUFFENNA ,,66,285,,LOCALITA' ANCIOLINA
AREZZO,LORO CIUFFENNA ,,68,131,,STRADA PANORAMICA DEL PRATOMAGNO
AREZZO,LORO CIUFFENNA ,,79,174,,LOCALITA' SERCOGNANO
AREZZO,LORO CIUFFENNA ,,79,58,,LOCALITA' SERCOGNANO
AREZZO,LORO CIUFFENNA ,,79,76,,LORO CIUFFENNA
AREZZO,LORO CIUFFENNA ,,8,101,1,STRADA PANORAMICA DEL PRATOMAGNO
AREZZO,LORO CIUFFENNA ,,8,101,2,STRADA PANORAMICA DEL PRATOMAGNO
AREZZO,LORO CIUFFENNA ,,91,45,,LOC. LE CONIOLA
AREZZO,LORO CIUFFENNA ,,91,62,,VIA 7 PONTI LEVANTE
AREZZO,ORTIGNANO RAGGIOLO,,31,11,,LOCALITA' BUITTE
AREZZO,PIEVE SANTO STEFANO,,11,4,,PIEVE SANTO STEFANO
AREZZO,PIEVE SANTO STEFANO,,129,42,1,VIA ALPE PIAN DELLA CAPANNA
AREZZO,PIEVE SANTO STEFANO,,13,7,,PIEVE SANTO STEFANO
AREZZO,PIEVE SANTO STEFANO,,136,135,1,LOCALITA' SIGLIANO ALT
AREZZO,PIEVE SANTO STEFANO,,136,135,2,LOCALITA' SIGLIANO ALT
AREZZO,PIEVE SANTO STEFANO,,136,56,2,LOCALITA' SIGLIANO
AREZZO,PIEVE SANTO STEFANO,,136,56,1,LOCALITA' SIGLIANO
AREZZO,PIEVE SANTO STEFANO,,136,56,3,LOC. SIGLIANO ALTO
AREZZO,PIEVE SANTO STEFANO,,136,73,,LOCALITA' SIGLIANO
AREZZO,PIEVE SANTO STEFANO,,144,9,,LOCALITA' SIGLIANO
AREZZO,PIEVE SANTO STEFANO,,15,23,,LOCALITA' VALSAVIGNONE LE GUALANCIOLE
AREZZO,PIEVE SANTO STEFANO,,15,5,1,LOCALITA' VALSAVIGNONE LE GUALANCIOLE
AREZZO,PIEVE SANTO STEFANO,,20,7,,LOCALITA' VALSAVIGNONE FRATELLE
AREZZO,PIEVE SANTO STEFANO,,3,48,,PIEVE SANTO STEFANO
AREZZO,PIEVE SANTO STEFANO,,4,43,,LOCALITA' VALSAVIGNONE MONTENERO
AREZZO,PIEVE SANTO STEFANO,,5,69,,LOC. PIEVE SANTO STEFANO
AREZZO,PIEVE SANTO STEFANO,,79,29,,VIA SINTIGLIANO FOGNANO
AREZZO,PIEVE SANTO STEFANO,,88,52,,STRADA DELLA VERNA
AREZZO,PIEVE SANTO STEFANO,,88,9,,PIEVE SANTO STEFANO
AREZZO,POPPI,,17,157,1,VIA CAMPO DELL'AGIO 
AREZZO,POPPI,,17,157,2,VIA CAMPO DELL'AGIO 
AREZZO,POPPI,,17,220,,VIA CAMPO DELL' AGIO
AREZZO,POPPI,,22,218,,VIA VETRICETA
AREZZO,POPPI,,23,159,,VIA ACQUAFREDDA
AREZZO,POPPI,,23,21,,VIA CASANOVA
AREZZO,POPPI,,27,183,,VIA ASQUA
AREZZO,POPPI,,27,185,1,LOC. ASQUA
AREZZO,POPPI,,27,185,2,VIA ASQUA
AREZZO,POPPI,,27,185,3,LOC. ASQUA
AREZZO,POPPI,,30,17,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,30,54,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,31,67,,LOC. CAMALDOLI
AREZZO,POPPI,,36,53,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,36,54,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,36,55,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,36,56,,LOCALITA' CAMALDOLI
AREZZO,POPPI,,36,58,,VIA DEL CORNIOLO
AREZZO,POPPI,,36,61,,VIA CERRETA
AREZZO,POPPI,,36,62,,VIA CERRETA
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),11,28,,PRATOVECCHIO STIA
AREZZO,PRATOVECCHIO STIA,STIA (B),11,42,,LOCALITA' AIA DELLE GUARDIE
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),13,41,,VIA VALLOLMO
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),2,16,,LOCALITA' GAVISERRI PRATOVECCHIO
AREZZO,PRATOVECCHIO STIA,STIA (B),20,26,1,
AREZZO,PRATOVECCHIO STIA,STIA (B),20,26,2,LOCALITA' TERRICOLA
AREZZO,PRATOVECCHIO STIA,STIA (B),20,26,3,LOCALITA' TERRICOLA
AREZZO,PRATOVECCHIO STIA,STIA (B),22,14,,LOC. PAPIANO CASATO
AREZZO,PRATOVECCHIO STIA,STIA (B),24,35,,PRATOVECCHIO STIA
AREZZO,PRATOVECCHIO STIA,STIA (B),24,37,,PRATOVECCHIO STIA
AREZZO,PRATOVECCHIO STIA,STIA (B),26,58,,LOCALITA' GAVISERRI
AREZZO,PRATOVECCHIO STIA,STIA (B),28,60,,LOCALITA' IMPOSTO
AREZZO,PRATOVECCHIO STIA,STIA (B),37,71,,LOC. PIANELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),37,80,,LOCALITA' MONTALTO
AREZZO,PRATOVECCHIO STIA,STIA (B),40,21,,LOCALITA' PAPIANO GAVISERRI SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),40,32,4,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),40,32,5,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),40,32,6,LOCALITA' SAMBUCHELLI
AREZZO,PRATOVECCHIO STIA,STIA (B),40,32,8,LOCALITA' CASANUOVA
AREZZO,PRATOVECCHIO STIA,STIA (B),40,32,9,LOC. CASANUOVA
AREZZO,PRATOVECCHIO STIA,STIA (B),51,201,,LOCALITA' PAPIANO PALAZZO
AREZZO,PRATOVECCHIO STIA,STIA (B),51,22,1,
AREZZO,PRATOVECCHIO STIA,STIA (B),51,22,2,LOCALITA' PALAZZO
AREZZO,PRATOVECCHIO STIA,STIA (B),51,22,3,LOCALITA' PALAZZO
AREZZO,PRATOVECCHIO STIA,STIA (B),51,22,4,LOCALITA' PALAZZO
AREZZO,PRATOVECCHIO STIA,STIA (B),51,22,5,LOCALITA' PALAZZO
AREZZO,PRATOVECCHIO STIA,STIA (B),6,79,,LOC. IL LAGO
AREZZO,PRATOVECCHIO STIA,STIA (B),9,2,,LOCALITA' VALLUCCIOLE
AREZZO,PRATOVECCHIO STIA,STIA (B),9,41,,LOCALITA' VALLUCCIOLE
AREZZO,PRATOVECCHIO STIA,STIA (B),9,43,,LOCALITA' RIFUGIO MORGANTE
AREZZO,SANSEPOLCRO ,,10,4,,SANSEPOLCRO
AREZZO,SANSEPOLCRO ,,10,8,,FRAZIONE ABOCA
AREZZO,SANSEPOLCRO ,,11,2,2,LOC. LA MONTAGNA  - LA SPINELLA
AREZZO,SANSEPOLCRO ,,11,2,1,LOC. LA MONTAGNA  - LA SPINELLA
AREZZO,SANSEPOLCRO ,,11,2,3,LOC. LA MONTAGNA  - LA SPINELLA
AREZZO,SANSEPOLCRO ,,18,114,,FRAZIONE PARADISO
AREZZO,SANSEPOLCRO ,,21,117,,FRAZIONE MONTAGNA
AREZZO,SANSEPOLCRO ,,21,118,,FRAZIONE MONTAGNA
AREZZO,SANSEPOLCRO ,,23,125,1,FRAZIONE MONTAGNA
AREZZO,SANSEPOLCRO ,,23,20,,FRAZIONE MONTAGNA
AREZZO,SANSEPOLCRO ,,28,80,,FRAZ. PARADISO
AREZZO,SANSEPOLCRO ,,28,81,1,LOC. CA'D'ULIVO
AREZZO,SANSEPOLCRO ,,28,85,1,FRAZIONE PARADISO 
AREZZO,SANSEPOLCRO ,,28,85,2,FRAZIONE PARADISO
AREZZO,SANSEPOLCRO ,,28,85,3,FRAZIONE PARADISO 
AREZZO,SANSEPOLCRO ,,44,22,,FRAZ. PARADISO
AREZZO,SESTINO,,69,120,,LOCALITA' LUCEMBURGO
AREZZO,SESTINO,,71,4,,SESTINO
AREZZO,SESTINO,,73,12,,LOCALITA' LUCEMBURGO
AREZZO,SUBBIANO,,17,100,,LOCALITA' IL CASOTTO
AREZZO,SUBBIANO,,17,15,3,FRAZIONE VOGOGNANO
AREZZO,SUBBIANO,,17,34,1,LOCALITA' IL CASOTTO
AREZZO,SUBBIANO,,17,7,1,LOC. LA CASINA - CASOTTO
AREZZO,SUBBIANO,,17,95,1,LOCALITA' MOLINI
AREZZO,SUBBIANO,,17,95,2,LOCALITA' MOLINI
AREZZO,SUBBIANO,,17,95,3,LOCALITA' MOLINI
AREZZO,SUBBIANO,,17,95,4,LOCALITA' MOLINI
AREZZO,SUBBIANO,,17,96,,LOCALITA' IL CASOTTO
AREZZO,SUBBIANO,,18,51,,LOC. LE CASELLE 
AREZZO,SUBBIANO,,19,32,1,LOC. LE CASELLE - CASE TAVERNI
AREZZO,SUBBIANO,,19,32,8,CASE TAVERNI
AREZZO,SUBBIANO,,19,32,7,LOC. LE CASELLE - CASE TAVERNI
AREZZO,SUBBIANO,,19,32,9,LOCALITA' CASA GEPPINO
AREZZO,SUBBIANO,,19,32,3,CASE TAVERNI
AREZZO,SUBBIANO,,19,32,4,CASE TAVERNI
AREZZO,SUBBIANO,,19,32,6,CASE TAVERNI
AREZZO,SUBBIANO,,19,32,5,CASE TAVERNI
AREZZO,SUBBIANO,,19,62,,FONTE AL BAREGNO
AREZZO,SUBBIANO,,26,172,,LOC. RANCACCIO
AREZZO,SUBBIANO,,27,124,,LOCALITA' LE CASELLE
AREZZO,SUBBIANO,,8,29,1,LOCALITA' SAN LUIGI
AREZZO,SUBBIANO,,8,29,2,VIA S.LUIGI
AREZZO,SUBBIANO,,8,29,3,VIA S.LUIGI
AREZZO,TALLA,,12,5,,LOC. PONTENANO C.S. BADIA SANTA TRINITA'
AREZZO,TALLA,,13,16,,LOC. PONTENANO BADIA SANTA TRINITA
AREZZO,TALLA,,17,52,,LOCALITA' PONTENANO LA CROCE
AREZZO,TALLA,,17,560,1,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA 
AREZZO,TALLA,,17,560,3,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA 
AREZZO,TALLA,,17,560,2,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA 
AREZZO,TALLA,,17,561,,LOCALITA' PONTENANO C. S. BADIA SANTA TRINITA 
AREZZO,TALLA,,20,105,,LOCALITA' FOSSO DI FONTANELLE
AREZZO,TALLA,,29,16,,LOCALITA' PONTENANO C. S. FONTE CAVALLARI
AREZZO,TALLA,,29,17,,LOC. FONTE ALLO SQUARTO
AREZZO,TALLA,,43,27,,LOCALITA' TALLA CASTAGNOLI
AREZZO,TALLA,,43,43,,LOCALITA' TALLA CASTAGNOLI
AREZZO,TALLA,,43,51,,LOCALITA' TALLA CASTAGNOLI
AREZZO,TALLA,,53,4,,LOCALITA' TALLA CASTAGNOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,123,2,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,123,3,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,124,,
FIRENZE,BARBERINO DI MUGELLO ,,74,125,,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,82,,VIA DI MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,83,3,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,84,500,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,74,93,3,VIA MONTECUCCOLI
FIRENZE,BARBERINO DI MUGELLO ,,75,105,1,VIA PULICA
FIRENZE,BARBERINO DI MUGELLO ,,75,105,2,VIA PULICA
FIRENZE,BARBERINO DI MUGELLO ,,75,105,3,VIA PULICA 
FIRENZE,BARBERINO DI MUGELLO ,,90,199,,BARBERINO DI MUGELLO
FIRENZE,BORGO SAN LORENZO,,11,27,500,LOCALITA' RAZZUOLO
FIRENZE,BORGO SAN LORENZO,,11,27,501,VALDICCIOLI
FIRENZE,BORGO SAN LORENZO,,11,27,3,LOC. RAZZUOLO SNC - VALDICCIOLI
FIRENZE,BORGO SAN LORENZO,,13,10,2,VIA FAENTINA DI POLCANTO
FIRENZE,BORGO SAN LORENZO,,13,10,3,VIA FAENTINA DI POLCANTO
FIRENZE,BORGO SAN LORENZO,,13,10,5,VIA FAENTINA DI POLCANTO
FIRENZE,BORGO SAN LORENZO,,13,10,6,VIA FAENTINA DI POLCANTO
FIRENZE,BORGO SAN LORENZO,,13,10,4,VIA FAENTINA 
FIRENZE,BORGO SAN LORENZO,,13,10,7,VIA FAENTINA 
FIRENZE,BORGO SAN LORENZO,,19,10,1,CASTELLOCCHIO - CASTELLINA DI SOTTO
FIRENZE,BORGO SAN LORENZO,,19,10,502,CASTELLOCCHIO - CASTELLINA DI SOTTO
FIRENZE,BORGO SAN LORENZO,,19,10,501,LOC. GREZZANO 
FIRENZE,BORGO SAN LORENZO,,20,208,,LOCALITA' GREZZANO
FIRENZE,BORGO SAN LORENZO,,20,210,,LOC. GREZZANO
FIRENZE,BORGO SAN LORENZO,,20,235,,LOC. GREZZANO
FIRENZE,BORGO SAN LORENZO,,29,26,1,BORGO SAN LORENZO
FIRENZE,BORGO SAN LORENZO,,29,26,2,BORGO SAN LORENZO
FIRENZE,BORGO SAN LORENZO,,29,27,,BORGO SAN LORENZO
FIRENZE,BORGO SAN LORENZO,,29,28,,
FIRENZE,BORGO SAN LORENZO,,4,6,,LOCALITA' CASAGLIA
FIRENZE,BORGO SAN LORENZO,,44,7,2,SEGGIANO - SANT'ANSANO
FIRENZE,BORGO SAN LORENZO,,8,28,2,LOCALITA' GREZZANO
FIRENZE,BORGO SAN LORENZO,,8,28,1,LOCALITA' GREZZANO
FIRENZE,FIRENZUOLA ,,220,56,501,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,220,56,500,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,220,58,2,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,220,58,1,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,220,59,1,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,220,59,2,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,220,59,3,
FIRENZE,FIRENZUOLA ,,220,60,,
FIRENZE,FIRENZUOLA ,,220,98,,VIA MOLINUCCIO 
FIRENZE,FIRENZUOLA ,,220,A,,VIA BORDIGNANO LE GRILLOSE
FIRENZE,FIRENZUOLA ,,223,100,,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,223,107,,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,223,108,,VIA MOLINUCCIO COLLINA
FIRENZE,FIRENZUOLA ,,223,67,,VIA DI MOSCHETA
FIRENZE,FIRENZUOLA ,,223,78,500,VIA MOLINUCCIO
FIRENZE,FIRENZUOLA ,,231,100,508,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,509,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,502,LOC. MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,11,VIA DI MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,500,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,2,VIA MOSCHETA
