,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              AGOSTO 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"7,79","24,39","32,18","67,82"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"0,84","27,45","28,29","71,71"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"2,38","30,96","33,34","66,66"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"0,37","23,08","23,45","76,55"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"5,14","25,62","30,76","69,24"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","1,49","35,12","36,61","63,39"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"2,83","33,04","35,87","64,13"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"4,76","26,72","31,48","68,52"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"6,12","34,04","40,16","59,84"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"2,41","34,61","37,02","62,98"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"6,49","29,8","36,29","63,71"
DRZ AMB.ENERG.-SET-MINIERE,"3,7","32,28","35,98","64,02"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","6,05","33,85","39,9","60,1"
DRZ AMB.ENERG.-SET-SISMICA,"8,92","33,74","42,66","57,34"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"5,42","36,64","42,06","57,94"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"6,08","41,22","47,3","52,7"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"5,7","38,74","44,44","55,56"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"3,17","35,32","38,49","61,51"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"6,49","32,03","38,52","61,48"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"2,27","39,23","41,5","58,5"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"14,29","51,02","65,31","34,69"
DIREZIONE CULTURA E RICERCA                      Totale,"2,63","37,67","40,3","59,7"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"4,76","36,8","41,56","58,44"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","4,55","29,81","34,36","65,64"
DRZ CULT.RICERCA-SET-SPETTACOLO,0,"51,79","51,79","48,21"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,19","35,32","36,51","63,49"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"6,12","31,65","37,77","62,23"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"2,72","33,67","36,39","63,61"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"4,4","23,93","28,33","71,67"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"11,92","31,67","43,59","56,41"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"3,17","40,38","43,55","56,45"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"7,37","33,67","41,04","58,96"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"3,71","34,7","38,41","61,59"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"1,96","29,41","31,37","68,63"
DRZ DIF.SUOLO.PROT.CIV-SET-PROTEZIONE CIVILE REGIONALE,"2,63","21,83","24,46","75,54"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"4,93","35,93","40,86","59,14"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"2,86","39,05","41,91","58,09"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"0,95","45,4","46,35","53,65"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"9,05","35,95",45,55
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,32","37,04","38,36","61,64"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,0,"33,33","33,33","66,67"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"9,52","37,41","46,93","53,07"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"4,76","32,97","37,73","62,27"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"6,35","43,49","49,84","50,16"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"3,92","31,65","35,57","64,43"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"3,46","48,92","52,38","47,62"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"2,54","26,98","29,52","70,48"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"5,22","32,57","37,79","62,21"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"6,5","32,61","39,11","60,89"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"2,78","39,29","42,07","57,93"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","7,01","32,47","39,48","60,52"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","6,14","33,21","39,35","60,65"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","4,98","35,21","40,19","59,81"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","10,5","28,61","39,11","60,89"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"2,93","20,51","23,44","76,56"
DIREZIONE LAVORO                                           Totale,"1,33","39,53","40,86","59,14"
DRZ LAVORO-SET-LAVORO,"1,47","37,91","39,38","60,62"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"5,41","33,6","39,01","60,99"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"5,34","38,39","43,73","56,27"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"2,72","38,32","41,04","58,96"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"1,92","37,73","39,65","60,35"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"7,27","28,71","35,98","64,02"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","7,09","29,69","36,78","63,22"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,02","42,18","43,2","56,8"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"2,78","26,72","29,5","70,5"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"2,38","37,3","39,68","60,32"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"3,86","35,14",39,61
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"13,16","29,24","42,4","57,6"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"9,38","33,18","42,56","57,44"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","4,39","33,4","37,79","62,21"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"2,16","38,1","40,26","59,74"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"3,3","32,23","35,53","64,47"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"13,19","26,74","39,93","60,07"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","0,95","24,76","25,71","74,29"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","7,86","38,81","46,67","53,33"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","1,59","32,01","33,6","66,4"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"6,43","32,86","39,29","60,71"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"4,03","30,77","34,8","65,2"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"7,99","33,6","41,59","58,41"
DRZ PROGR.BIL.-SET-CONTABILITA',"11,3","26,93","38,23","61,77"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","4,44","33,97","38,41","61,59"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"0,32","41,9","42,22","57,78"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"1,98","31,55","33,53","66,47"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"18,75","33,63","52,38","47,62"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"4,27","36,07","40,34","59,66"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"2,04","42,18","44,22","55,78"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"0,32","39,68",40,60
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"7,44","33,04","40,48","59,52"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","4,13","33,97","38,1","61,9"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"6,53","34,07","40,6","59,4"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,93","30,77","33,7","66,3"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"20,63","39,42","60,05","39,95"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"2,98","40,48","43,46","56,54"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"1,96","30,81","32,77","67,23"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"11,59","36,23","47,82","52,18"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","8,25","45,71","53,96","46,04"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"1,79","26,19","27,98","72,02"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","5,04","28,29","33,33","66,67"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","2,12","42,33","44,45","55,55"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.","0,95","40,48","41,43","58,57"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","6,53","35,51","42,04","57,96"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","5,6","28,2","33,8","66,2"
A.R.T.E.A.                                                         Totale,"5,67","33,55","39,22","60,78"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"7,74","32,74","40,48","59,52"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,66","38,72","40,38","59,62"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"6,16","28,85","35,01","64,99"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"3,63","33,79","37,42","62,58"
