BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-A ,,,,,
,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,AR,BIBBIENA,,87,882
TERRENO,AR,BIBBIENA,,87,884
TERRENO,AR,BIBBIENA,,87,888
TERRENO,AR,BIBBIENA,,87,890
TERRENO,AR,BIBBIENA,,87,892
TERRENO,AR,BIBBIENA,,87,893
TERRENO,AR,BIBBIENA,,87,894
TERRENO,AR,BIBBIENA,,87,896
TERRENO,AR,BIBBIENA,,87,899
TERRENO,AR,BIBBIENA,,87,901
TERRENO,AR,BIBBIENA,,87,903
TERRENO,AR,BIBBIENA,,87,905
TERRENO,AR,BIBBIENA,,87,909
TERRENO,AR,BIBBIENA,,87,910
TERRENO,AR,BIBBIENA,,87,911
TERRENO,AR,BIBBIENA,,87,915
TERRENO,AR,BIBBIENA,,87,919
TERRENO,AR,BIBBIENA,,87,920
TERRENO,AR,BIBBIENA,,87,923
TERRENO,AR,BIBBIENA,,87,924
TERRENO,AR,BIBBIENA,,87,927
TERRENO,AR,BIBBIENA,,87,930
TERRENO,AR,BIBBIENA,,87,936
TERRENO,AR,BIBBIENA,,87,939
TERRENO,AR,BIBBIENA,,87,945
TERRENO,AR,BIBBIENA,,87,952
TERRENO,AR,BIBBIENA,,87,954
TERRENO,AR,BIBBIENA,,87,980
TERRENO,AR,BUCINE,,5,1260
TERRENO,AR,BUCINE,,5,1262
TERRENO,AR,BUCINE,,5,1263
TERRENO,AR,BUCINE,,5,1266
TERRENO,AR,BUCINE,,5,1268
TERRENO,AR,BUCINE,,5,1275
TERRENO,AR,BUCINE,,5,1276
TERRENO,AR,BUCINE,,5,1278
TERRENO,AR,BUCINE,,5,1279
TERRENO,AR,BUCINE,,5,1282
TERRENO,AR,BUCINE,,5,1284
TERRENO,AR,BUCINE,,5,1287
TERRENO,AR,BUCINE,,5,1289
TERRENO,AR,BUCINE,,5,1291
TERRENO,AR,BUCINE,,5,1294
TERRENO,AR,BUCINE,,5,1297
TERRENO,AR,BUCINE,,5,1298
TERRENO,AR,BUCINE,,5,1301
TERRENO,AR,BUCINE,,5,1303
TERRENO,AR,BUCINE,,5,1304
TERRENO,AR,BUCINE,,5,1306
TERRENO,AR,BUCINE,,5,1308
TERRENO,AR,BUCINE,,5,1311
TERRENO,AR,BUCINE,,5,1314
TERRENO,AR,BUCINE,,5,1316
TERRENO,AR,BUCINE,,5,1318
TERRENO,AR,BUCINE,,5,1320
TERRENO,AR,BUCINE,,5,1322
TERRENO,AR,BUCINE,,5,1324
TERRENO,AR,BUCINE,,5,1326
TERRENO,AR,BUCINE,,5,1328
TERRENO,AR,BUCINE,,5,1330
TERRENO,AR,BUCINE,,5,1332
TERRENO,AR,BUCINE,,5,1333
TERRENO,AR,BUCINE,,5,1335
TERRENO,AR,BUCINE,,5,1336
TERRENO,AR,BUCINE,,5,1338
TERRENO,AR,BUCINE,,5,1339
TERRENO,AR,BUCINE,,5,1346
TERRENO,AR,BUCINE,,5,1350
TERRENO,AR,BUCINE,,5,1354
TERRENO,AR,BUCINE,,5,1356
TERRENO,AR,BUCINE,,5,1357
TERRENO,AR,BUCINE,,5,1359
TERRENO,AR,BUCINE,,5,1361
TERRENO,AR,BUCINE,,5,1363
TERRENO,AR,BUCINE,,5,1365
TERRENO,AR,BUCINE,,5,1366
TERRENO,AR,BUCINE,,5,1367
TERRENO,AR,BUCINE,,5,184
TERRENO,AR,BUCINE,,1,240
TERRENO,AR,BUCINE,,4,263
TERRENO,AR,BUCINE,,1,263
TERRENO,AR,BUCINE,,4,272
TERRENO,AR,BUCINE,,4,284
TERRENO,AR,BUCINE,,1,313
TERRENO,AR,BUCINE,,1,663
TERRENO,AR,BUCINE,,1,664
TERRENO,AR,BUCINE,,1,669
TERRENO,AR,BUCINE,,1,671
TERRENO,AR,BUCINE,,1,672
TERRENO,AR,BUCINE,,1,673
TERRENO,AR,BUCINE,,1,677
TERRENO,AR,BUCINE,,1,678
TERRENO,AR,BUCINE,,1,681
TERRENO,AR,BUCINE,,1,683
TERRENO,AR,BUCINE,,1,686
TERRENO,AR,BUCINE,,1,689
TERRENO,AR,BUCINE,,1,692
TERRENO,AR,BUCINE,,1,694
TERRENO,AR,BUCINE,,1,695
TERRENO,AR,BUCINE,,1,697
TERRENO,AR,BUCINE,,1,699
TERRENO,AR,BUCINE,,1,700
TERRENO,AR,BUCINE,,1,702
TERRENO,AR,BUCINE,,1,703
TERRENO,AR,BUCINE,,1,705
TERRENO,AR,BUCINE,,1,706
TERRENO,AR,BUCINE,,1,708
TERRENO,AR,BUCINE,,1,709
TERRENO,AR,BUCINE,,1,711
TERRENO,AR,BUCINE,,1,713
TERRENO,AR,BUCINE,,1,714
TERRENO,AR,BUCINE,,1,716
TERRENO,AR,BUCINE,,1,717
TERRENO,AR,BUCINE,,1,719
TERRENO,AR,BUCINE,,1,720
TERRENO,AR,BUCINE,,1,723
TERRENO,AR,BUCINE,,1,724
TERRENO,AR,BUCINE,,1,725
TERRENO,AR,BUCINE,,1,727
TERRENO,AR,BUCINE,,1,729
TERRENO,AR,BUCINE,,1,731
TERRENO,AR,BUCINE,,1,732
TERRENO,AR,BUCINE,,1,733
TERRENO,AR,BUCINE,,1,735
TERRENO,AR,BUCINE,,1,737
TERRENO,AR,BUCINE,,1,738
TERRENO,AR,BUCINE,,1,740
TERRENO,AR,BUCINE,,11,743
TERRENO,AR,BUCINE,,1,744
TERRENO,AR,BUCINE,,11,746
TERRENO,AR,BUCINE,,1,747
TERRENO,AR,BUCINE,,11,749
TERRENO,AR,BUCINE,,1,750
TERRENO,AR,BUCINE,,11,751
TERRENO,AR,BUCINE,,11,753
TERRENO,AR,BUCINE,,5,833
TERRENO,AR,CASTEL SAN NICCOLO',,17,198
TERRENO,AR,CASTEL SAN NICCOLO',,17,200
TERRENO,AR,CASTEL SAN NICCOLO',,17,202
TERRENO,AR,CASTEL SAN NICCOLO',,17,204
TERRENO,AR,CASTEL SAN NICCOLO',,17,206
TERRENO,AR,CASTEL SAN NICCOLO',,17,208
TERRENO,AR,CASTEL SAN NICCOLO',,17,209
TERRENO,AR,CASTEL SAN NICCOLO',,17,211
TERRENO,AR,CASTEL SAN NICCOLO',,17,212
TERRENO,AR,CASTEL SAN NICCOLO',,18,245
TERRENO,AR,CASTEL SAN NICCOLO',,18,247
TERRENO,AR,CASTEL SAN NICCOLO',,18,249
TERRENO,AR,CASTEL SAN NICCOLO',,18,251
TERRENO,AR,CASTEL SAN NICCOLO',,18,253
TERRENO,AR,CASTEL SAN NICCOLO',,18,255
TERRENO,AR,CASTEL SAN NICCOLO',,18,257
TERRENO,AR,CASTEL SAN NICCOLO',,18,258
TERRENO,AR,CASTEL SAN NICCOLO',,18,260
TERRENO,AR,CASTEL SAN NICCOLO',,3,91
TERRENO,AR,CASTEL SAN NICCOLO',,29,914
TERRENO,AR,CASTIGLION FIORENTINO,,60,123
TERRENO,AR,CASTIGLION FIORENTINO,,60,124
TERRENO,AR,CASTIGLION FIORENTINO,,60,126
TERRENO,AR,CASTIGLION FIORENTINO,,60,129
TERRENO,AR,CASTIGLION FIORENTINO,,60,131
TERRENO,AR,CASTIGLION FIORENTINO,,60,132
TERRENO,AR,CASTIGLION FIORENTINO,,60,133
TERRENO,AR,CORTONA,,107,1087
TERRENO,AR,CORTONA,,107,1088
TERRENO,AR,CORTONA,,257,116
TERRENO,AR,CORTONA,,231,169
TERRENO,AR,CORTONA,,233,186
TERRENO,AR,CORTONA,,231,191
TERRENO,AR,CORTONA,,231,193
TERRENO,AR,CORTONA,,231,197
TERRENO,AR,CORTONA,,231,199
TERRENO,AR,CORTONA,,231,202
TERRENO,AR,CORTONA,,231,210
TERRENO,AR,CORTONA,,231,218
TERRENO,AR,CORTONA,,231,222
TERRENO,AR,CORTONA,,231,226
TERRENO,AR,CORTONA,,231,227
TERRENO,AR,CORTONA,,231,228
TERRENO,AR,CORTONA,,231,230
TERRENO,AR,CORTONA,,231,231
TERRENO,AR,CORTONA,,231,234
TERRENO,AR,CORTONA,,258,235
TERRENO,AR,CORTONA,,258,237
TERRENO,AR,CORTONA,,258,240
TERRENO,AR,CORTONA,,258,243
TERRENO,AR,CORTONA,,258,245
TERRENO,AR,CORTONA,,258,247
TERRENO,AR,CORTONA,,258,248
TERRENO,AR,CORTONA,,258,251
TERRENO,AR,CORTONA,,258,254
TERRENO,AR,CORTONA,,258,261
TERRENO,AR,CORTONA,,258,262
TERRENO,AR,CORTONA,,258,263
TERRENO,AR,CORTONA,,233,283
TERRENO,AR,CORTONA,,233,284
TERRENO,AR,CORTONA,,233,285
TERRENO,AR,CORTONA,,233,286
TERRENO,AR,CORTONA,,233,288
TERRENO,AR,CORTONA,,233,289
TERRENO,AR,CORTONA,,233,292
TERRENO,AR,CORTONA,,216,543
TERRENO,AR,CORTONA,,216,544
TERRENO,AR,CORTONA,,216,547
TERRENO,AR,CORTONA,,216,549
TERRENO,AR,CORTONA,,216,551
TERRENO,AR,CORTONA,,216,553
TERRENO,AR,CORTONA,,216,556
TERRENO,AR,CORTONA,,216,559
TERRENO,AR,CORTONA,,216,562
TERRENO,AR,CORTONA,,216,567
TERRENO,AR,CORTONA,,216,569
TERRENO,AR,CORTONA,,216,573
TERRENO,AR,CORTONA,,216,574
TERRENO,AR,CORTONA,,205,640
TERRENO,AR,CORTONA,,205,643
TERRENO,AR,CORTONA,,205,646
TERRENO,AR,CORTONA,,205,647
TERRENO,AR,CORTONA,,258,77
TERRENO,AR,CORTONA,,258,85
TERRENO,AR,CORTONA,,258,87
TERRENO,AR,CORTONA,,258,88
TERRENO,AR,CORTONA,,258,89
TERRENO,AR,CORTONA,,333,
TERRENO,AR,LUCIGNANO,,35,222
TERRENO,AR,LUCIGNANO,,20,436
TERRENO,AR,LUCIGNANO,,20,437
TERRENO,AR,MONTEMIGNAIO,,2,100
TERRENO,AR,MONTEMIGNAIO,,2,92
TERRENO,AR,MONTEMIGNAIO,,2,93
TERRENO,AR,MONTEMIGNAIO,,2,95
TERRENO,AR,MONTEMIGNAIO,,2,97
TERRENO,AR,MONTEMIGNAIO,,2,99
TERRENO,AR,MONTEVARCHI,,21,120
TERRENO,AR,MONTEVARCHI,,32,1265
TERRENO,AR,MONTEVARCHI,,32,1266
TERRENO,AR,MONTEVARCHI,,32,1268
TERRENO,AR,MONTEVARCHI,,32,1269
TERRENO,AR,MONTEVARCHI,,32,1270
TERRENO,AR,MONTEVARCHI,,32,1271
TERRENO,AR,MONTEVARCHI,,32,1272
TERRENO,AR,MONTEVARCHI,,32,1274
TERRENO,AR,MONTEVARCHI,,32,1275
TERRENO,AR,MONTEVARCHI,,32,1277
TERRENO,AR,MONTEVARCHI,,32,1279
TERRENO,AR,MONTEVARCHI,,32,1280
TERRENO,AR,MONTEVARCHI,,32,1281
TERRENO,AR,MONTEVARCHI,,32,1282
TERRENO,AR,MONTEVARCHI,,32,1283
TERRENO,AR,MONTEVARCHI,,32,1285
TERRENO,AR,MONTEVARCHI,,32,1286
TERRENO,AR,MONTEVARCHI,,32,1287
TERRENO,AR,MONTEVARCHI,,32,1290
TERRENO,AR,MONTEVARCHI,,32,1291
TERRENO,AR,MONTEVARCHI,,15,242
TERRENO,AR,MONTEVARCHI,,21,351
TERRENO,AR,MONTEVARCHI,,31,449
TERRENO,AR,MONTEVARCHI,,31,450
TERRENO,AR,MONTEVARCHI,,31,451
TERRENO,AR,MONTEVARCHI,,31,452
TERRENO,AR,MONTEVARCHI,,31,453
TERRENO,AR,MONTEVARCHI,,31,457
TERRENO,AR,MONTEVARCHI,,31,458
TERRENO,AR,MONTEVARCHI,,31,459
TERRENO,AR,MONTEVARCHI,,31,461
TERRENO,AR,MONTEVARCHI,,31,462
TERRENO,AR,MONTEVARCHI,,31,470
TERRENO,AR,MONTEVARCHI,,31,473
TERRENO,AR,MONTEVARCHI,,31,475
TERRENO,AR,MONTEVARCHI,,31,476
TERRENO,AR,MONTEVARCHI,,31,477
TERRENO,AR,MONTEVARCHI,,31,480
TERRENO,AR,MONTEVARCHI,,31,481
TERRENO,AR,MONTEVARCHI,,31,482
TERRENO,AR,MONTEVARCHI,,31,483
TERRENO,AR,MONTEVARCHI,,31,484
TERRENO,AR,MONTEVARCHI,,31,485
TERRENO,AR,MONTEVARCHI,,31,486
TERRENO,AR,MONTEVARCHI,,31,487
TERRENO,AR,MONTEVARCHI,,31,488
TERRENO,AR,MONTEVARCHI,,31,489
TERRENO,AR,MONTEVARCHI,,21,49
TERRENO,AR,MONTEVARCHI,,31,490
TERRENO,AR,MONTEVARCHI,,31,491
TERRENO,AR,MONTEVARCHI,,31,492
TERRENO,AR,MONTEVARCHI,,31,493
TERRENO,AR,MONTEVARCHI,,31,494
TERRENO,AR,MONTEVARCHI,,31,495
TERRENO,AR,MONTEVARCHI,,31,496
TERRENO,AR,MONTEVARCHI,,31,497
TERRENO,AR,MONTEVARCHI,,31,498
TERRENO,AR,MONTEVARCHI,,31,499
TERRENO,AR,MONTEVARCHI,,31,500
TERRENO,AR,MONTEVARCHI,,31,501
TERRENO,AR,MONTEVARCHI,,31,502
TERRENO,AR,MONTEVARCHI,,31,504
TERRENO,AR,MONTEVARCHI,,31,510
TERRENO,AR,MONTEVARCHI,,31,512
TERRENO,AR,MONTEVARCHI,,31,514
TERRENO,AR,MONTEVARCHI,,31,526
TERRENO,AR,MONTEVARCHI,,31,527
TERRENO,AR,MONTEVARCHI,,31,528
TERRENO,AR,MONTEVARCHI,,31,533
TERRENO,AR,MONTEVARCHI,,31,534
TERRENO,AR,MONTEVARCHI,,31,536
TERRENO,AR,MONTEVARCHI,,31,537
TERRENO,AR,MONTEVARCHI,,31,539
TERRENO,AR,MONTEVARCHI,,31,541
TERRENO,AR,MONTEVARCHI,,31,542
TERRENO,AR,MONTEVARCHI,,31,545
TERRENO,AR,MONTEVARCHI,,31,552
TERRENO,AR,MONTEVARCHI,,31,557
TERRENO,AR,MONTEVARCHI,,31,559
TERRENO,AR,MONTEVARCHI,,31,56
TERRENO,AR,MONTEVARCHI,,31,560
TERRENO,AR,MONTEVARCHI,,31,562
TERRENO,AR,MONTEVARCHI,,31,563
TERRENO,AR,MONTEVARCHI,,31,570
TERRENO,AR,MONTEVARCHI,,31,571
TERRENO,AR,MONTEVARCHI,,31,575
TERRENO,AR,MONTEVARCHI,,31,577
TERRENO,AR,MONTEVARCHI,,31,578
TERRENO,AR,MONTEVARCHI,,31,581
TERRENO,AR,MONTEVARCHI,,21,585
TERRENO,AR,MONTEVARCHI,,21,586
TERRENO,AR,MONTEVARCHI,,15,593
TERRENO,AR,MONTEVARCHI,,21,599
TERRENO,AR,MONTEVARCHI,,21,600
TERRENO,AR,MONTEVARCHI,,21,601
TERRENO,AR,MONTEVARCHI,,15,602
TERRENO,AR,MONTEVARCHI,,15,603
TERRENO,AR,MONTEVARCHI,,21,604
TERRENO,AR,MONTEVARCHI,,15,605
TERRENO,AR,MONTEVARCHI,,21,607
TERRENO,AR,MONTEVARCHI,,15,607
TERRENO,AR,MONTEVARCHI,,15,608
TERRENO,AR,MONTEVARCHI,,21,609
TERRENO,AR,MONTEVARCHI,,21,610
TERRENO,AR,MONTEVARCHI,,21,611
TERRENO,AR,MONTEVARCHI,,15,611
TERRENO,AR,MONTEVARCHI,,21,612
TERRENO,AR,MONTEVARCHI,,15,612
TERRENO,AR,MONTEVARCHI,,21,613
TERRENO,AR,MONTEVARCHI,,15,613
TERRENO,AR,MONTEVARCHI,,15,614
TERRENO,AR,MONTEVARCHI,,15,615
TERRENO,AR,MONTEVARCHI,,21,616
TERRENO,AR,MONTEVARCHI,,21,617
TERRENO,AR,MONTEVARCHI,,15,617
TERRENO,AR,MONTEVARCHI,,21,618
TERRENO,AR,MONTEVARCHI,,15,618
TERRENO,AR,MONTEVARCHI,,21,619
TERRENO,AR,MONTEVARCHI,,15,619
TERRENO,AR,MONTEVARCHI,,21,620
TERRENO,AR,MONTEVARCHI,,15,620
TERRENO,AR,MONTEVARCHI,,15,621
TERRENO,AR,MONTEVARCHI,,15,622
TERRENO,AR,MONTEVARCHI,,21,623
TERRENO,AR,MONTEVARCHI,,21,624
TERRENO,AR,MONTEVARCHI,,15,624
TERRENO,AR,MONTEVARCHI,,21,625
TERRENO,AR,MONTEVARCHI,,15,627
TERRENO,AR,MONTEVARCHI,,21,628
TERRENO,AR,MONTEVARCHI,,21,629
TERRENO,AR,MONTEVARCHI,,21,630
TERRENO,AR,MONTEVARCHI,,15,630
TERRENO,AR,MONTEVARCHI,,21,633
TERRENO,AR,MONTEVARCHI,,15,633
TERRENO,AR,MONTEVARCHI,,21,634
TERRENO,AR,MONTEVARCHI,,15,636
TERRENO,AR,MONTEVARCHI,,21,637
TERRENO,AR,MONTEVARCHI,,21,638
TERRENO,AR,MONTEVARCHI,,21,642
TERRENO,AR,MONTEVARCHI,,21,644
TERRENO,AR,MONTEVARCHI,,21,645
TERRENO,AR,MONTEVARCHI,,21,646
TERRENO,AR,MONTEVARCHI,,21,649
TERRENO,AR,MONTEVARCHI,,21,650
TERRENO,AR,MONTEVARCHI,,21,652
TERRENO,AR,MONTEVARCHI,,21,653
TERRENO,AR,MONTEVARCHI,,21,655
TERRENO,AR,MONTEVARCHI,,21,656
TERRENO,AR,MONTEVARCHI,,21,657
TERRENO,AR,MONTEVARCHI,,21,659
TERRENO,AR,MONTEVARCHI,,21,660
TERRENO,AR,MONTEVARCHI,,21,663
TERRENO,AR,MONTEVARCHI,,21,667
TERRENO,AR,MONTEVARCHI,,21,668
TERRENO,AR,MONTEVARCHI,,21,670
TERRENO,AR,MONTEVARCHI,,31,708
TERRENO,AR,MONTEVARCHI,,31,711
TERRENO,AR,MONTEVARCHI,,31,714
TERRENO,AR,MONTEVARCHI,,31,717
TERRENO,AR,MONTEVARCHI,,31,720
TERRENO,AR,MONTEVARCHI,,31,722
TERRENO,AR,MONTEVARCHI,,31,723
TERRENO,AR,MONTEVARCHI,,15,724
TERRENO,AR,MONTEVARCHI,,31,724
TERRENO,AR,MONTEVARCHI,,15,725
TERRENO,AR,MONTEVARCHI,,31,726
TERRENO,AR,MONTEVARCHI,,31,730
TERRENO,AR,MONTEVARCHI,,31,733
TERRENO,AR,MONTEVARCHI,,31,737
TERRENO,AR,MONTEVARCHI,,15,739
TERRENO,AR,MONTEVARCHI,,15,741
TERRENO,AR,MONTEVARCHI,,21,855
TERRENO,AR,MONTEVARCHI,,21,856
TERRENO,AR,MONTEVARCHI,,21,937
TERRENO,AR,POPPI,,83,215
TERRENO,AR,POPPI,,83,218
TERRENO,AR,POPPI,,25,249
TERRENO,AR,POPPI,,83,26
TERRENO,AR,POPPI,,70,410
TERRENO,AR,POPPI,,70,412
TERRENO,AR,POPPI,,70,414
TERRENO,AR,POPPI,,70,416
TERRENO,AR,POPPI,,70,418
TERRENO,AR,POPPI,,70,436
TERRENO,AR,POPPI,,83,448
TERRENO,AR,POPPI,,83,466
TERRENO,AR,POPPI,,83,471
TERRENO,AR,POPPI,,83,474
TERRENO,AR,POPPI,,83,477
TERRENO,AR,POPPI,,83,480
TERRENO,AR,POPPI,,83,483
TERRENO,AR,POPPI,,83,486
TERRENO,AR,POPPI,,83,489
TERRENO,AR,POPPI,,83,491
TERRENO,AR,POPPI,,83,493
TERRENO,AR,POPPI,,83,496
TERRENO,AR,POPPI,,83,499
TERRENO,AR,POPPI,,83,500
TERRENO,AR,POPPI,,83,502
TERRENO,AR,POPPI,,83,503
TERRENO,AR,POPPI,,83,506
TERRENO,AR,POPPI,,83,508
TERRENO,AR,POPPI,,83,510
TERRENO,AR,POPPI,,83,512
TERRENO,AR,POPPI,,83,517
TERRENO,AR,POPPI,,83,521
TERRENO,AR,POPPI,,83,526
TERRENO,AR,POPPI,,83,529
TERRENO,AR,POPPI,,83,531
TERRENO,AR,POPPI,,83,534
TERRENO,AR,POPPI,,83,536
TERRENO,AR,POPPI,,83,539
TERRENO,AR,POPPI,,83,543
TERRENO,AR,POPPI,,83,546
TERRENO,AR,POPPI,,83,548
TERRENO,AR,POPPI,,83,549
TERRENO,AR,POPPI,,83,553
TERRENO,AR,POPPI,,83,555
TERRENO,AR,POPPI,,83,557
TERRENO,AR,POPPI,,83,563
TERRENO,AR,POPPI,,83,565
TERRENO,AR,POPPI,,83,568
TERRENO,AR,POPPI,,83,570
TERRENO,AR,POPPI,,83,572
TERRENO,AR,POPPI,,83,575
TERRENO,AR,POPPI,,83,577
TERRENO,AR,POPPI,,83,580
TERRENO,AR,POPPI,,83,583
TERRENO,AR,POPPI,,83,585
TERRENO,AR,POPPI,,83,587
TERRENO,AR,POPPI,,83,590
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),54,127
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,135
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,137
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,139
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,141
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,143
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,163
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,165
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,169
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,171
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,173
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,175
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,177
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,179
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,181
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,183
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,185
