BENI IMMOBILI DISPONIBILI					
					
CAT. PD					
					
TERRENI					
					
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO
AR	PIEVE SANTO STEFANO		7	69	
AR	PIEVE SANTO STEFANO		7	70	
AR	PIEVE SANTO STEFANO		7	71	
AR	PIEVE SANTO STEFANO		73	50	
AR	PIEVE SANTO STEFANO		73	51	
AR	PIEVE SANTO STEFANO		73	52	
AR	PIEVE SANTO STEFANO		76	10	
AR	PIEVE SANTO STEFANO		76	11	
AR	PIEVE SANTO STEFANO		76	12	
AR	PIEVE SANTO STEFANO		76	15	
AR	PIEVE SANTO STEFANO		76	16	
AR	PIEVE SANTO STEFANO		76	17	
AR	PIEVE SANTO STEFANO		76	18	
AR	PIEVE SANTO STEFANO		76	19	
AR	PIEVE SANTO STEFANO		76	379	
AR	PIEVE SANTO STEFANO		76	4	
AR	PIEVE SANTO STEFANO		76	40	
AR	PIEVE SANTO STEFANO		76	5	
AR	PIEVE SANTO STEFANO		76	9	
AR	PIEVE SANTO STEFANO		77	10	
AR	PIEVE SANTO STEFANO		77	67	
AR	PIEVE SANTO STEFANO		77	8	
AR	PIEVE SANTO STEFANO		77	9	
AR	PIEVE SANTO STEFANO		79	25	
AR	PIEVE SANTO STEFANO		79	26	
AR	PIEVE SANTO STEFANO		79	27	
AR	PIEVE SANTO STEFANO		79	28	
AR	PIEVE SANTO STEFANO		79	30	
AR	PIEVE SANTO STEFANO		79	31	
AR	PIEVE SANTO STEFANO		79	32	
AR	PIEVE SANTO STEFANO		79	33	
AR	PIEVE SANTO STEFANO		79	34	
AR	PIEVE SANTO STEFANO		79	36	
AR	PIEVE SANTO STEFANO		79	38	
AR	PIEVE SANTO STEFANO		79	40	
AR	PIEVE SANTO STEFANO		79	41	
AR	PIEVE SANTO STEFANO		79	56	
AR	PIEVE SANTO STEFANO		80	1	
AR	PIEVE SANTO STEFANO		80	18	
AR	PIEVE SANTO STEFANO		80	19	
AR	PIEVE SANTO STEFANO		80	2	
AR	PIEVE SANTO STEFANO		80	20	
AR	PIEVE SANTO STEFANO		80	3	
AR	PIEVE SANTO STEFANO		80	4	
AR	PIEVE SANTO STEFANO		80	53	
AR	PIEVE SANTO STEFANO		80	60	
AR	PIEVE SANTO STEFANO		80	7	
AR	PIEVE SANTO STEFANO		89	27	
AR	PIEVE SANTO STEFANO		90	20	
AR	PIEVE SANTO STEFANO		90	21	
AR	PIEVE SANTO STEFANO		90	22	
AR	PIEVE SANTO STEFANO		90	25	
AR	PIEVE SANTO STEFANO		90	36	
AR	PIEVE SANTO STEFANO		90	37	
AR	PIEVE SANTO STEFANO		90	38	
AR	PIEVE SANTO STEFANO		90	41	
AR	PIEVE SANTO STEFANO		90	42	
AR	PIEVE SANTO STEFANO		90	60	
AR	PIEVE SANTO STEFANO		90	61	
AR	PIEVE SANTO STEFANO		90	62	
AR	PIEVE SANTO STEFANO		90	64	
AR	PIEVE SANTO STEFANO		90	65	
AR	PIEVE SANTO STEFANO		90	70	
AR	PIEVE SANTO STEFANO		90	71	
AR	PIEVE SANTO STEFANO		90	73	
AR	PIEVE SANTO STEFANO		90	75	
AR	PIEVE SANTO STEFANO		90	78	
AR	POPPI		17	200	
AR	POPPI		17	205	
AR	POPPI		17	213	
AR	POPPI		23	143	
AR	POPPI		23	37	
AR	POPPI		25	345	
AR	POPPI		25	347	
AR	POPPI		25	348	
AR	POPPI		25	349	
AR	POPPI		36	28	
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	8	70	
AR	PRATOVECCHIO STIA	STIA (B)	34	12	
AR	PRATOVECCHIO STIA	STIA (B)	34	16	
AR	PRATOVECCHIO STIA	STIA (B)	34	8	
AR	PRATOVECCHIO STIA	STIA (B)	37	58	
AR	PRATOVECCHIO STIA	STIA (B)	37	72	
AR	PRATOVECCHIO STIA	STIA (B)	39	166	
AR	PRATOVECCHIO STIA	STIA (B)	39	83	
AR	PRATOVECCHIO STIA	STIA (B)	42	22	
AR	PRATOVECCHIO STIA	STIA (B)	42	23	
AR	PRATOVECCHIO STIA	STIA (B)	42	24	
AR	PRATOVECCHIO STIA	STIA (B)	42	31	
AR	PRATOVECCHIO STIA	STIA (B)	42	32	
AR	PRATOVECCHIO STIA	STIA (B)	42	33	
AR	PRATOVECCHIO STIA	STIA (B)	42	38	
AR	PRATOVECCHIO STIA	STIA (B)	42	39	
AR	PRATOVECCHIO STIA	STIA (B)	42	40	
AR	PRATOVECCHIO STIA	STIA (B)	51	84	
AR	SANSEPOLCRO 		23	237	
AR	SANSEPOLCRO 		33	123	
AR	SANSEPOLCRO 		33	31	
AR	SANSEPOLCRO 		33	45	
AR	SANSEPOLCRO 		33	50	
AR	SANSEPOLCRO 		33	52	
AR	SANSEPOLCRO 		33	53	
AR	SANSEPOLCRO 		33	54	
AR	SUBBIANO		10	114	
AR	SUBBIANO		10	280	
AR	SUBBIANO		28	102	
AR	SUBBIANO		28	46	
AR	SUBBIANO		28	53	
AR	SUBBIANO		28	95	
AR	SUBBIANO		41	119	
AR	SUBBIANO		41	168	
AR	SUBBIANO		41	184	
AR	SUBBIANO		41	186	
AR	SUBBIANO		41	187	
AR	SUBBIANO		41	189	
AR	SUBBIANO		41	192	
AR	SUBBIANO		41	224	
AR	SUBBIANO		41	87	
AR	SUBBIANO		41	90	
AR	SUBBIANO		42	109	
AR	SUBBIANO		42	110	
AR	SUBBIANO		42	224	
AR	SUBBIANO		42	65	
AR	SUBBIANO		42	66	
FI	BARBERINO DI MUGELLO 		47	150	
FI	BARBERINO DI MUGELLO 		74	70	
FI	BARBERINO DI MUGELLO 		74	71	
FI	BARBERINO DI MUGELLO 		74	72	
FI	BARBERINO DI MUGELLO 		74	73	
FI	BARBERINO DI MUGELLO 		74	75	
FI	BORGO SAN LORENZO		14	8	
FI	BORGO SAN LORENZO		30	102	
FI	BORGO SAN LORENZO		30	105	
FI	BORGO SAN LORENZO		30	107	
FI	BORGO SAN LORENZO		30	62	
FI	BORGO SAN LORENZO		30	75	
FI	BORGO SAN LORENZO		36	44	
FI	BORGO SAN LORENZO		36	45	
FI	BORGO SAN LORENZO		36	56	
FI	BORGO SAN LORENZO		36	57	
FI	CALENZANO		69	1168	
FI	CALENZANO		69	1170	
FI	CALENZANO		69	134	
FI	CALENZANO		69	142	
FI	FIESOLE		17	1074	
FI	FIESOLE		17	1076	
FI	FIESOLE		17	1155	
FI	FIESOLE		17	130	
FI	FIESOLE		17	131	
FI	FIESOLE		17	147	
FI	FIESOLE		17	695	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	12	146	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	178	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	179	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	180	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	24	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	54	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	57	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	59	
FI	FIGLINE E INCISA VALDARNO	FIGLINE VALDARNO (A)	64	97	
FI	FIRENZE		27	665	
FI	FIRENZE		38	143	
FI	FIRENZUOLA 		237	101	
FI	FIRENZUOLA 		237	108	
FI	FIRENZUOLA 		237	197	
FI	FIRENZUOLA 		237	46	
FI	FIRENZUOLA 		237	47	
FI	FIRENZUOLA 		237	50	
FI	FIRENZUOLA 		237	51	
FI	LONDA		10	65	
FI	LONDA		7	101	
FI	LONDA		7	105	
FI	LONDA		7	106	
FI	LONDA		7	107	
FI	LONDA		7	108	
FI	LONDA		7	109	
FI	LONDA		7	110	
FI	LONDA		7	111	
FI	LONDA		7	112	
FI	LONDA		7	113	
FI	LONDA		7	114	
FI	LONDA		7	115	
FI	LONDA		7	117	
FI	LONDA		7	156	
FI	LONDA		7	157	
FI	LONDA		7	66	
FI	LONDA		7	67	
FI	LONDA		7	68	
FI	MARRADI		129	15	
FI	MARRADI		129	20	
FI	MARRADI		129	41	
FI	MONTESPERTOLI		92	7	
FI	MONTESPERTOLI		97	115	
FI	MONTESPERTOLI		97	116	
FI	MONTESPERTOLI		97	51	
FI	MONTESPERTOLI		97	52	
FI	MONTESPERTOLI		97	53	
FI	PALAZZUOLO SUL SENIO		21	63	
FI	PALAZZUOLO SUL SENIO		21	66	
FI	PALAZZUOLO SUL SENIO		21	71	
FI	PALAZZUOLO SUL SENIO		29	11	
FI	PALAZZUOLO SUL SENIO		29	14	
FI	PALAZZUOLO SUL SENIO		29	19	
FI	PALAZZUOLO SUL SENIO		29	20	
FI	PALAZZUOLO SUL SENIO		29	24	
FI	PALAZZUOLO SUL SENIO		29	27	
FI	PALAZZUOLO SUL SENIO		29	28	
FI	PALAZZUOLO SUL SENIO		29	29	
FI	PALAZZUOLO SUL SENIO		30	1	
FI	PALAZZUOLO SUL SENIO		30	13	
FI	PALAZZUOLO SUL SENIO		69	12	1
FI	PELAGO		15	397	
FI	PELAGO		15	75	
FI	PELAGO		15	77	
FI	PELAGO		15	78	
FI	PELAGO		15	79	
FI	PONTASSIEVE		28	107	
FI	PONTASSIEVE		28	109	
FI	SAN GODENZO		13	100	
FI	SAN GODENZO		13	123	
FI	SAN GODENZO		13	98	
FI	SAN GODENZO		13	99	
FI	SAN GODENZO		14	3	
FI	SESTO FIORENTINO		62	187	
FI	VINCI		18	527	
GR	ARCIDOSSO		23	261	
GR	ARCIDOSSO		47	1	
GR	ARCIDOSSO		47	34	
GR	ARCIDOSSO		47	51	
GR	ARCIDOSSO		47	57	
GR	ARCIDOSSO		47	65	
GR	ARCIDOSSO		47	66	
GR	ARCIDOSSO		60	46	
GR	ARCIDOSSO		60	54	
GR	ARCIDOSSO		60	56	
GR	ARCIDOSSO		60	58	
GR	ARCIDOSSO		60	61	
GR	ARCIDOSSO		60	64	
GR	ARCIDOSSO		60	65	
GR	ARCIDOSSO		60	67	
GR	ARCIDOSSO		60	68	
GR	ARCIDOSSO		60	70	
GR	ARCIDOSSO		60	72	
GR	ARCIDOSSO		65	174	
GR	ARCIDOSSO		65	40	
GR	ARCIDOSSO		65	89	
GR	ARCIDOSSO		65	90	
GR	ARCIDOSSO		65	91	
GR	ARCIDOSSO		66	129	
GR	ARCIDOSSO		66	257	
GR	ARCIDOSSO		66	258	
GR	ARCIDOSSO		66	299	
GR	ARCIDOSSO		66	300	
GR	ARCIDOSSO		66	305	
GR	ARCIDOSSO		66	306	
GR	ARCIDOSSO		66	307	
GR	ARCIDOSSO		66	411	
GR	ARCIDOSSO		66	413	
GR	ARCIDOSSO		66	435	
GR	ARCIDOSSO		66	437	
GR	ARCIDOSSO		66	441	
GR	ARCIDOSSO		66	493	
GR	ARCIDOSSO		81	61	
GR	ARCIDOSSO		81	71	
GR	ARCIDOSSO		81	75	
GR	ARCIDOSSO		81	77	
GR	ARCIDOSSO		82	16	
GR	ARCIDOSSO		82	31	
GR	ARCIDOSSO		82	48	
GR	ARCIDOSSO		82	56	
GR	ARCIDOSSO		82	62	
GR	ARCIDOSSO		82	64	
GR	ARCIDOSSO		82	65	
GR	ARCIDOSSO		82	66	
GR	ARCIDOSSO		82	67	
GR	ARCIDOSSO		82	68	
GR	ARCIDOSSO		82	69	
GR	ARCIDOSSO		82	70	
GR	ARCIDOSSO		82	71	
GR	ARCIDOSSO		82	72	
GR	ARCIDOSSO		82	73	
GR	ARCIDOSSO		82	74	
GR	ARCIDOSSO		83	137	
GR	ARCIDOSSO		83	146	
GR	ARCIDOSSO		83	152	
GR	ARCIDOSSO		83	153	
GR	ARCIDOSSO		83	26	
GR	ARCIDOSSO		84	100	
GR	ARCIDOSSO		84	101	
GR	ARCIDOSSO		84	102	
GR	ARCIDOSSO		84	103	
GR	ARCIDOSSO		84	104	
GR	ARCIDOSSO		84	105	
GR	ARCIDOSSO		84	107	
GR	ARCIDOSSO		84	98	
GR	ARCIDOSSO		84	99	
GR	ARCIDOSSO		94	37	
GR	ARCIDOSSO		94	54	
GR	ARCIDOSSO		94	57	
GR	ARCIDOSSO		94	62	
GR	ARCIDOSSO		94	64	
GR	ARCIDOSSO		94	65	
GR	ARCIDOSSO		94	66	
GR	ARCIDOSSO		95	104	
GR	ARCIDOSSO		95	110	
GR	ARCIDOSSO		95	115	
GR	ARCIDOSSO		95	117	
GR	CAMPAGNATICO		100	51	
GR	CAMPAGNATICO		100	53	
GR	CAMPAGNATICO		100	67	
GR	CAMPAGNATICO		102	36	
GR	CAMPAGNATICO		107	76	
GR	CAMPAGNATICO		107	77	
GR	CAMPAGNATICO		107	80	
GR	CAMPAGNATICO		109	24	
GR	CAMPAGNATICO		115	23	
GR	CAMPAGNATICO		115	25	
GR	CAMPAGNATICO		115	26	
GR	CAMPAGNATICO		119	24	
GR	CAMPAGNATICO		120	30	
GR	CAMPAGNATICO		121	44	
GR	CAMPAGNATICO		121	91	
GR	CAMPAGNATICO		121	92	
GR	CAMPAGNATICO		121	94	
GR	CAMPAGNATICO		123	2	
GR	CAMPAGNATICO		123	47	
GR	CAMPAGNATICO		123	60	
GR	CAMPAGNATICO		123	62	
GR	CAMPAGNATICO		123	73	
GR	CAMPAGNATICO		124	1	
GR	CAMPAGNATICO		124	10	
GR	CAMPAGNATICO		124	13	
GR	CAMPAGNATICO		124	20	
GR	CAMPAGNATICO		125	48	
GR	CAMPAGNATICO		125	52	
GR	CAMPAGNATICO		125	55	
GR	CAMPAGNATICO		125	73	
GR	CAMPAGNATICO		125	77	
GR	CAMPAGNATICO		125	78	
GR	CAMPAGNATICO		125	80	
GR	CAMPAGNATICO		125	81	
GR	CAMPAGNATICO		125	83	
GR	CAMPAGNATICO		125	86	
GR	CAMPAGNATICO		125	87	
GR	CAMPAGNATICO		125	89	
GR	CAMPAGNATICO		127	45	
GR	CAMPAGNATICO		128	31	
GR	CAMPAGNATICO		128	40	
GR	CAMPAGNATICO		128	41	
GR	CAMPAGNATICO		128	42	
GR	CAMPAGNATICO		128	43	
GR	CAMPAGNATICO		128	44	
GR	CAMPAGNATICO		128	46	
GR	CAMPAGNATICO		128	47	
GR	CAMPAGNATICO		128	48	
GR	CAMPAGNATICO		129	24	
GR	CAMPAGNATICO		13	21	
GR	CAMPAGNATICO		25	110	
GR	CAMPAGNATICO		25	116	
GR	CAMPAGNATICO		25	121	
GR	CAMPAGNATICO		32	118	
GR	CAMPAGNATICO		32	153	
GR	CAMPAGNATICO		32	64	
GR	CAMPAGNATICO		32	7	
GR	CAMPAGNATICO		32	8	
GR	CAMPAGNATICO		33	49	
GR	CAMPAGNATICO		33	52	
GR	CAMPAGNATICO		33	53	
GR	CAMPAGNATICO		33	57	
GR	CAMPAGNATICO		33	64	
GR	CAMPAGNATICO		45	77	
GR	CAMPAGNATICO		45	81	
GR	CAMPAGNATICO		52	43	
GR	CAMPAGNATICO		52	44	
GR	CAMPAGNATICO		52	48	
GR	CAMPAGNATICO		57	65	
GR	CAMPAGNATICO		66	65	
GR	CAMPAGNATICO		70	19	
GR	CAMPAGNATICO		76	105	
GR	CAMPAGNATICO		76	108	
GR	CAMPAGNATICO		76	109	
GR	CAMPAGNATICO		76	58	
GR	CAMPAGNATICO		76	80	
GR	CAMPAGNATICO		76	85	
GR	CAMPAGNATICO		76	90	
GR	CAMPAGNATICO		82	39	
GR	CAMPAGNATICO		82	68	
GR	CAMPAGNATICO		84	48	
GR	CAMPAGNATICO		84	63	
GR	CAMPAGNATICO		89	46	
GR	CAMPAGNATICO		90	60	
GR	CAMPAGNATICO		93	47	
GR	CAMPAGNATICO		93	53	
GR	CAMPAGNATICO		93	55	
GR	CAMPAGNATICO		93	57	
GR	CAMPAGNATICO		95	52	
GR	CAMPAGNATICO		95	68	
GR	CAMPAGNATICO		98	24	
GR	CAPALBIO		1	205	
GR	CAPALBIO		1	206	
GR	CAPALBIO		1	207	
GR	CAPALBIO		1	208	
GR	CAPALBIO		1	209	
GR	CAPALBIO		1	210	
GR	CAPALBIO		1	212	
GR	CAPALBIO		1	214	
GR	CAPALBIO		1	237	
GR	CAPALBIO		13	64	
GR	CAPALBIO		21	31	
GR	CAPALBIO		21	46	
GR	CAPALBIO		22	204	
GR	CAPALBIO		22	51	
GR	CAPALBIO		22	70	
GR	CAPALBIO		22	71	
GR	CAPALBIO		22	89	
GR	CAPALBIO		23	287	
GR	CAPALBIO		23	297	
GR	CAPALBIO		23	452	
GR	CAPALBIO		23	454	
GR	CAPALBIO		27	183	
GR	CAPALBIO		28	111	
GR	CAPALBIO		28	112	
GR	CAPALBIO		28	42	
GR	CAPALBIO		28	54	
GR	CAPALBIO		28	75	
GR	CAPALBIO		29	110	
GR	CAPALBIO		29	115	
GR	CAPALBIO		29	119	
GR	CAPALBIO		29	133	
GR	CAPALBIO		29	161	
GR	CAPALBIO		29	25	
GR	CAPALBIO		29	73	
GR	CAPALBIO		29	75	
GR	CAPALBIO		29	79	
GR	CAPALBIO		29	85	
GR	CAPALBIO		29	97	
GR	CAPALBIO		33	143	
GR	CAPALBIO		33	149	
GR	CAPALBIO		33	34	
GR	CAPALBIO		33	72	
GR	CAPALBIO		33	94	
GR	CAPALBIO		34	98	
GR	CAPALBIO		35	107	
GR	CAPALBIO		35	118	
GR	CAPALBIO		35	132	
GR	CAPALBIO		35	143	
GR	CAPALBIO		35	153	
GR	CAPALBIO		35	162	
GR	CAPALBIO		35	180	
GR	CAPALBIO		35	192	
GR	CAPALBIO		35	64	
GR	CAPALBIO		35	66	
GR	CAPALBIO		35	68	
GR	CAPALBIO		35	76	
GR	CAPALBIO		35	77	
GR	CAPALBIO		35	78	
GR	CAPALBIO		36	100	
GR	CAPALBIO		36	107	
GR	CAPALBIO		36	195	
GR	CAPALBIO		36	204	
GR	CAPALBIO		36	205	
GR	CAPALBIO		36	206	
GR	CAPALBIO		36	21	4
GR	CAPALBIO		36	214	
GR	CAPALBIO		36	222	
GR	CAPALBIO		36	223	
GR	CAPALBIO		36	226	
GR	CAPALBIO		36	227	
GR	CAPALBIO		36	238	
GR	CAPALBIO		36	239	
GR	CAPALBIO		36	240	
GR	CAPALBIO		36	243	
GR	CAPALBIO		36	245	
GR	CAPALBIO		36	248	
GR	CAPALBIO		36	255	
GR	CAPALBIO		36	262	
GR	CAPALBIO		36	269	
GR	CAPALBIO		36	29	
GR	CAPALBIO		36	290	
GR	CAPALBIO		36	302	
GR	CAPALBIO		36	303	
GR	CAPALBIO		36	304	
GR	CAPALBIO		36	306	
GR	CAPALBIO		36	308	
GR	CAPALBIO		36	309	
GR	CAPALBIO		36	313	
GR	CAPALBIO		36	314	
GR	CAPALBIO		36	316	
GR	CAPALBIO		36	319	
GR	CAPALBIO		36	320	
GR	CAPALBIO		36	322	
GR	CAPALBIO		36	324	
GR	CAPALBIO		36	336	
GR	CAPALBIO		36	341	
GR	CAPALBIO		36	342	
GR	CAPALBIO		36	345	
GR	CAPALBIO		36	351	
GR	CAPALBIO		36	352	
GR	CAPALBIO		36	353	
GR	CAPALBIO		36	356	
GR	CAPALBIO		36	36	
GR	CAPALBIO		36	37	
GR	CAPALBIO		36	44	
GR	CAPALBIO		36	47	
GR	CAPALBIO		36	48	
GR	CAPALBIO		36	49	
GR	CAPALBIO		36	50	
GR	CAPALBIO		36	51	
GR	CAPALBIO		36	54	
GR	CAPALBIO		36	70	
GR	CAPALBIO		36	96	
GR	CAPALBIO		36	99	
GR	CAPALBIO		37	105	
GR	CAPALBIO		37	153	
GR	CAPALBIO		37	178	
GR	CAPALBIO		37	189	
GR	CAPALBIO		37	27	
GR	CAPALBIO		37	29	
GR	CAPALBIO		37	62	
GR	CAPALBIO		37	68	
GR	CAPALBIO		37	72	
GR	CAPALBIO		37	77	
GR	CAPALBIO		37	82	
GR	CAPALBIO		37	83	
GR	CAPALBIO		37	91	
GR	CAPALBIO		38	100	
GR	CAPALBIO		38	112	
GR	CAPALBIO		38	114	
GR	CAPALBIO		38	1153	
GR	CAPALBIO		38	1154	
GR	CAPALBIO		38	1260	
GR	CAPALBIO		38	1262	
GR	CAPALBIO		38	137	
GR	CAPALBIO		38	155	
GR	CAPALBIO		38	230	
GR	CAPALBIO		38	234	
GR	CAPALBIO		38	239	
GR	CAPALBIO		38	42	
GR	CAPALBIO		38	45	
GR	CAPALBIO		38	468	
GR	CAPALBIO		38	61	
GR	CAPALBIO		38	744	
GR	CAPALBIO		38	81	
GR	CAPALBIO		38	82	
GR	CAPALBIO		38	92	
GR	CAPALBIO		39	101	
GR	CAPALBIO		39	116	
GR	CAPALBIO		39	135	
GR	CAPALBIO		39	33	
GR	CAPALBIO		39	38	
GR	CAPALBIO		39	45	
GR	CAPALBIO		39	46	
GR	CAPALBIO		39	49	
GR	CAPALBIO		39	493	
GR	CAPALBIO		39	496	
GR	CAPALBIO		39	53	
GR	CAPALBIO		39	76	
GR	CAPALBIO		39	92	
GR	CAPALBIO		4	103	
GR	CAPALBIO		4	107	
GR	CAPALBIO		4	108	
GR	CAPALBIO		40	12	
GR	CAPALBIO		40	29	
GR	CAPALBIO		40	30	
GR	CAPALBIO		41	102	
GR	CAPALBIO		41	139	
GR	CAPALBIO		41	140	
GR	CAPALBIO		41	82	
GR	CAPALBIO		41	84	
GR	CAPALBIO		41	88	
GR	CAPALBIO		42	574	
GR	CAPALBIO		43	89	
GR	CAPALBIO		43	90	
GR	CAPALBIO		43	98	
GR	CAPALBIO		45	105	
GR	CAPALBIO		45	42	
GR	CAPALBIO		45	49	
GR	CAPALBIO		45	558	
GR	CAPALBIO		45	559	
GR	CAPALBIO		45	61	
GR	CAPALBIO		46	29	
GR	CAPALBIO		47	108	
GR	CAPALBIO		47	134	
GR	CAPALBIO		47	144	
GR	CAPALBIO		47	305	
GR	CAPALBIO		47	306	
GR	CAPALBIO		47	326	
GR	CAPALBIO		47	327	
GR	CAPALBIO		47	332	
GR	CAPALBIO		47	351	
GR	CAPALBIO		47	38	
GR	CAPALBIO		47	47	
GR	CAPALBIO		47	48	
GR	CAPALBIO		47	49	
GR	CAPALBIO		47	54	
GR	CAPALBIO		47	567	
GR	CAPALBIO		47	571	
