s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
A-PO-28565-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,30%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-33630-S,aziende,Toscana,Firenze,Sesto Fiorentino,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-59383-S,aziende,Toscana,Pistoia,Montecatini-Terme,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-59385-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-59390-S,aziende,Toscana,Pistoia,Monsummano Terme,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-59539-S,aziende,Toscana,Lucca,Viareggio,Società a responsabilità limitata,Attività manifatturiere,Confisca definitiva,50%,Tribunale,Lucca,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LI-60341-S,aziende,Toscana,Livorno,Rosignano Marittimo,Società per azioni,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,1%,Tribunale,Roma,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-84670-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,Attività finanziarie,Confisca definitiva,99%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-84673-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-90535-S,aziende,Toscana,Prato,Montemurlo,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,0%,Tribunale,Pistoia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-90536-S,aziende,Toscana,Pistoia,Montecatini-Terme,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,0%,Tribunale,Pistoia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-95290-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-95293-S,aziende,Toscana,Prato,Montemurlo,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-101642-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,95%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PI-103438-S,aziende,Toscana,Pisa,Santa Croce sull'Arno,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PI-103443-S,aziende,Toscana,Pisa,Santa Croce sull'Arno,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103683-S,aziende,Toscana,Pistoia,Pistoia,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103690-S,aziende,Toscana,Pistoia,Pistoia,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103691-S,aziende,Toscana,Pistoia,Pistoia,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103695-S,aziende,Toscana,Pistoia,Pistoia,Impresa individuale,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103699-S,aziende,Toscana,Pistoia,Pieve a Nievole,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103702-S,aziende,Toscana,Pistoia,Pistoia,Società a responsabilità limitata,Alberghi e ristoranti,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-105303-S,aziende,Toscana,Siena,Piancastagnaio,Impresa individuale,Attività manifatturiere,Confisca definitiva,100%,Corte di Appello,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-105308-S,aziende,Toscana,Siena,Piancastagnaio,Impresa individuale,Attività manifatturiere,Confisca definitiva,100%,Corte di Appello,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LI-106119-S,aziende,Toscana,Livorno,Collesalvetti,Società a responsabilità limitata,"Agricoltura, caccia e silvicoltura",Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-106154-S,aziende,Toscana,Massa-Carrara,Massa,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-106156-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-106157-S,aziende,Toscana,Massa-Carrara,Massa,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-108054-S,aziende,Toscana,Massa-Carrara,Massa,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-73938-S,aziende,Toscana,Massa-Carrara,Massa,Società a responsabilità limitata,"Trasporti, magazzinaggio e comunicazioni",Confisca I,100%,Tribunale,La Spezia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98187-S,aziende,Toscana,Siena,Sinalunga,Impresa individuale,"Agricoltura, caccia e silvicoltura",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98190-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,"Agricoltura, caccia e silvicoltura",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98220-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98223-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98225-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,"Agricoltura, caccia e silvicoltura",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98231-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,"Trasporti, magazzinaggio e comunicazioni",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98232-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,Costruzioni,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98235-S,aziende,Toscana,Siena,Sinalunga,Società a responsabilità limitata,Costruzioni,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-SI-98248-S,aziende,Toscana,Siena,Sinalunga,Impresa individuale,"Agricoltura, caccia e silvicoltura",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LI-101836-S,aziende,Toscana,Livorno,San Vincenzo,Società a responsabilità limitata,Attività finanziarie,Confisca I,10%,Tribunale,Perugia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103342-S,aziende,Toscana,Pistoia,Montecatini-Terme,Società a responsabilità limitata,Alberghi e ristoranti,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PT-103343-S,aziende,Toscana,Pistoia,Montecatini-Terme,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-103347-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Confisca I,50%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-LU-118837-S,aziende,Toscana,Lucca,Montecarlo,Società a responsabilità limitata,Costruzioni,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-94901-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,Attività manifatturiere,Confisca II,80%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-94902-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca II,67%,Tribunale,Prato,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-105789-S,aziende,Toscana,Firenze,Firenze,Società per azioni,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca II,2%,Tribunale,Perugia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-AR-105792-S,aziende,Toscana,Arezzo,Arezzo,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Confisca II,100%,Tribunale,Perugia,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-108240-S,aziende,Toscana,Firenze,Scandicci,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Confisca II,50%,Tribunale,Napoli,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PI-101652-S,aziende,Toscana,Pisa,Pisa,Impresa individuale,Alberghi e ristoranti,Revoca Seq.,0%,Procura della Repubblica,Firenze,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PI-97607-S,aziende,Toscana,Pisa,Pisa,Società a responsabilità limitata,"Produzione e distribuzione di energia elettrica, gas e acqua",Revoca Seq.,0%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-103348-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Revoca Seq.,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PI-50994-S,aziende,Toscana,Pisa,Ponsacco,Società in accomandita semplice,Costruzioni,Sequestro,33%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-51079-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Sequestro,10%,Procura della Repubblica,Napoli,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-82874-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,Costruzioni,Sequestro,40%,Procura della Repubblica,Piacenza,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-82887-S,aziende,Toscana,Massa-Carrara,Pontremoli,Società a responsabilità limitata,Attività finanziarie,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-MS-82966-S,aziende,Toscana,Massa-Carrara,Carrara,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-PO-82967-S,aziende,Toscana,Prato,Prato,Società a responsabilità limitata,Costruzioni,Sequestro,100%,Procura della Repubblica,Piacenza,Procedimento Penale,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86771-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86772-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86773-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86878-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86879-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86880-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86881-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86882-S,aziende,Toscana,Firenze,Firenze,Società a responsabilità limitata,Alberghi e ristoranti,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86944-S,aziende,Toscana,Firenze,Firenze,Società in accomandita semplice,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
A-FI-86946-S,aziende,Toscana,Firenze,Firenze,Società in accomandita semplice,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Aziende in gestione,ANBSC-OR-2022-05-11,In gestione
